"subject","predicate","object"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_del_Carmen_(Hermosillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_del_Carmen_(Hermosillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_del_Carmen_(Hermosillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_del_Carmen_(Hermosillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_del_Carmen_(Hermosillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_del_Carmen_(Hermosillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_del_Carmen_(Hermosillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_del_Carmen_(Hermosillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_del_Carmen_(Hermosillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_del_Carmen_(Hermosillo)","http://www.w3.org/2000/01/rdf-schema#label","Templo de Nuestra Señora del Carmen (Hermosillo)"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_del_Carmen_(Hermosillo)","http://xmlns.com/foaf/0.1/name","Templo de Nuestra Señora del Carmen"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_del_Carmen_(Hermosillo)","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_del_Carmen_(Hermosillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_del_Carmen_(Hermosillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_Sonora"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_del_Carmen_(Hermosillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_del_Carmen_(Hermosillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas"
