"subject","predicate","object"
"http://dbpedia.org/resource/Kiki_Kogelnik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kiki_Kogelnik"
"http://es.dbpedia.org/resource/Kiki_Kogelnik","http://www.w3.org/2000/01/rdf-schema#label","Kiki Kogelnik"
"http://es.dbpedia.org/resource/Kiki_Kogelnik","http://www.w3.org/2000/01/rdf-schema#comment","Kiki Kogelnik (1935–1997) fue una pintora, escultora y grabadora austriaca. Nacida en el sur de Austria, estudio en la Academia de Bellas Artes de Viena y se trasladó a Nueva York en 1961. Considerada una de las más importantes artistas del arte pop de Austria."
"http://es.dbpedia.org/resource/Kiki_Kogelnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Austria"
"http://es.dbpedia.org/resource/Kiki_Kogelnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Kiki_Kogelnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Austria"
"http://es.dbpedia.org/resource/Kiki_Kogelnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Kiki_Kogelnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras_de_Austria"
"http://es.dbpedia.org/resource/Kiki_Kogelnik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kiki_Kogelnik"
"http://es.dbpedia.org/resource/Kiki_Kogelnik","http://dbpedia.org/ontology/wikiPageID",7366257
"http://es.dbpedia.org/resource/Kiki_Kogelnik","http://dbpedia.org/ontology/wikiPageRevisionID",123055756
"http://es.dbpedia.org/resource/Kiki_Kogelnik","http://dbpedia.org/ontology/wikiPageLength",2988
"http://es.dbpedia.org/resource/Kiki_Kogelnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kiki_Kogelnik?oldid=123055756&ns=0"
"http://es.dbpedia.org/resource/Kiki_Kogelnik","http://dbpedia.org/ontology/abstract","Kiki Kogelnik (1935–1997) fue una pintora, escultora y grabadora austriaca. Nacida en el sur de Austria, estudio en la Academia de Bellas Artes de Viena y se trasladó a Nueva York en 1961. Considerada una de las más importantes artistas del arte pop de Austria."
"http://es.wikipedia.org/wiki/Kiki_Kogelnik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kiki_Kogelnik"
