"subject","predicate","object"
"http://es.dbpedia.org/resource/Edward_David_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edward_David_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edward_David_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edward_David_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edward_David_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edward_David_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edward_David_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edward_David_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edward_David_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edward_David_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edward_David_Jones","http://www.w3.org/2000/01/rdf-schema#label","Edward David Jones"
"http://es.dbpedia.org/resource/Edward_David_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Edward David Jones (7 de octubre de 1856, Worcester, Massachussets–16 de febrero de 1920) fue un estadístico y periodista estadounidense. Fue cofundador de la Dow Jones & Company junto con Charles Henry Dow y Charles Milford Bergstresser, que dio nombre al índice bursátil Dow Jones."
"http://es.dbpedia.org/resource/Edward_David_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadísticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edward_David_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Nueva_York"
"http://es.dbpedia.org/resource/Edward_David_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masachusetanos"
"http://es.dbpedia.org/resource/Edward_David_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edward_David_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edward_David_Jones"
"http://es.dbpedia.org/resource/Edward_David_Jones","http://dbpedia.org/ontology/wikiPageID",647354
"http://es.dbpedia.org/resource/Edward_David_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",130021317
"http://es.dbpedia.org/resource/Edward_David_Jones","http://dbpedia.org/ontology/wikiPageLength",1764
"http://es.dbpedia.org/resource/Edward_David_Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edward_David_Jones?oldid=130021317&ns=0"
"http://es.dbpedia.org/resource/Edward_David_Jones","http://dbpedia.org/ontology/abstract","Edward David Jones (7 de octubre de 1856, Worcester, Massachussets–16 de febrero de 1920) fue un estadístico y periodista estadounidense. Fue cofundador de la Dow Jones & Company junto con Charles Henry Dow y Charles Milford Bergstresser, que dio nombre al índice bursátil Dow Jones."
"http://es.wikipedia.org/wiki/Edward_David_Jones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edward_David_Jones"
"http://es.dbpedia.org/resource/Dow_Jones_&_Company","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Edward_David_Jones"
"http://dbpedia.org/resource/Edward_Jones_(statistician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edward_David_Jones"
