"subject","predicate","object"
"http://dbpedia.org/resource/Carmen_Lelia_Cristóbal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carmen_Lelia_Cristóbal"
"http://es.dbpedia.org/resource/Carmen_Lelia_Cristobal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carmen_Lelia_Cristóbal"
"http://es.dbpedia.org/resource/Hyaloseris_andrade-limae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carmen_Lelia_Cristóbal"
"http://es.wikipedia.org/wiki/Carmen_Lelia_Cristóbal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carmen_Lelia_Cristóbal"
"http://es.dbpedia.org/resource/Carmen_Lelia_Cristóbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carmen_Lelia_Cristóbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carmen_Lelia_Cristóbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carmen_Lelia_Cristóbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carmen_Lelia_Cristóbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carmen_Lelia_Cristóbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carmen_Lelia_Cristóbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carmen_Lelia_Cristóbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carmen_Lelia_Cristóbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carmen_Lelia_Cristóbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carmen_Lelia_Cristóbal","http://www.w3.org/2000/01/rdf-schema#label","Carmen Lelia Cristóbal"
"http://es.dbpedia.org/resource/Carmen_Lelia_Cristóbal","http://www.w3.org/2000/01/rdf-schema#comment","Carmen Lelia Cristóbal (n. 1932) es una botánica y taxónoma argentina. Desempeña sus tareas de investigación en la Universidad Nacional del Nordeste y el CONICET."
"http://es.dbpedia.org/resource/Carmen_Lelia_Cristóbal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jcyjp"
"http://es.dbpedia.org/resource/Carmen_Lelia_Cristóbal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cristobal"
"http://es.dbpedia.org/resource/Carmen_Lelia_Cristóbal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Argentina"
"http://es.dbpedia.org/resource/Carmen_Lelia_Cristóbal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Argentina"
"http://es.dbpedia.org/resource/Carmen_Lelia_Cristóbal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_CONICET"
"http://es.dbpedia.org/resource/Carmen_Lelia_Cristóbal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Argentina"
"http://es.dbpedia.org/resource/Carmen_Lelia_Cristóbal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Tucumán"
"http://es.dbpedia.org/resource/Carmen_Lelia_Cristóbal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carmen_Lelia_Cristóbal"
"http://es.dbpedia.org/resource/Carmen_Lelia_Cristóbal","http://es.dbpedia.org/property/abreviaturaEnBotánica","Cristóbal"
"http://es.dbpedia.org/resource/Carmen_Lelia_Cristóbal","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Carmen_Lelia_Cristóbal","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Carmen_Lelia_Cristóbal","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Carmen_Lelia_Cristóbal","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Carmen_Lelia_Cristóbal","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Taxonomía"
"http://es.dbpedia.org/resource/Carmen_Lelia_Cristóbal","http://dbpedia.org/ontology/wikiPageID",1782710
"http://es.dbpedia.org/resource/Carmen_Lelia_Cristóbal","http://dbpedia.org/ontology/wikiPageRevisionID",119920527
"http://es.dbpedia.org/resource/Carmen_Lelia_Cristóbal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.org.ar/revistas/darwin/eedboard.htm"
"http://es.dbpedia.org/resource/Carmen_Lelia_Cristóbal","http://dbpedia.org/ontology/wikiPageLength",4572
"http://es.dbpedia.org/resource/Carmen_Lelia_Cristóbal","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Carmen_Lelia_Cristóbal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carmen_Lelia_Cristóbal?oldid=119920527&ns=0"
"http://es.dbpedia.org/resource/Carmen_Lelia_Cristóbal","http://dbpedia.org/ontology/abstract","Carmen Lelia Cristóbal (n. 1932) es una botánica y taxónoma argentina. Desempeña sus tareas de investigación en la Universidad Nacional del Nordeste y el CONICET."
"http://es.dbpedia.org/resource/Byttneria_minytricha","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carmen_Lelia_Cristóbal"
"http://es.dbpedia.org/resource/Byttneria_minytricha","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carmen_Lelia_Cristóbal"
"http://es.dbpedia.org/resource/Carmen_Cristóbal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carmen_Lelia_Cristóbal"
