"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Favolaschia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mycenaceae"
"http://es.dbpedia.org/resource/Categoría:Hemimycena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mycenaceae"
"http://es.dbpedia.org/resource/Resinomycena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mycenaceae"
"http://es.dbpedia.org/resource/Flabellimycena_flava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mycenaceae"
"http://es.dbpedia.org/resource/Mycenaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mycenaceae"
"http://es.dbpedia.org/resource/Categoría:Mycena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mycenaceae"
"http://es.dbpedia.org/resource/Categoría:Mycenaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mycenaceae","http://www.w3.org/2000/01/rdf-schema#label","Mycenaceae"
"http://es.dbpedia.org/resource/Categoría:Mycenaceae","http://www.w3.org/2004/02/skos/core#prefLabel","Mycenaceae"
"http://es.dbpedia.org/resource/Categoría:Mycenaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agaricales"
"http://es.dbpedia.org/resource/Categoría:Mycenaceae","http://dbpedia.org/ontology/wikiPageID",3215172
"http://es.dbpedia.org/resource/Categoría:Mycenaceae","http://dbpedia.org/ontology/wikiPageRevisionID",65828529
"http://es.dbpedia.org/resource/Categoría:Mycenaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mycenaceae?oldid=65828529&ns=14"
"http://es.dbpedia.org/resource/Decapitatus_flavidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mycenaceae"
"http://es.dbpedia.org/resource/Roridomyces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mycenaceae"
"http://es.dbpedia.org/resource/Tectella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mycenaceae"
"http://es.dbpedia.org/resource/Protomycena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mycenaceae"
"http://es.dbpedia.org/resource/Resinomycena_acadiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mycenaceae"
"http://es.dbpedia.org/resource/Categoría:Panellus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mycenaceae"
"http://es.dbpedia.org/resource/Categoría:Xeromphalina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mycenaceae"
