"subject","predicate","object"
"http://es.dbpedia.org/resource/Ley_electoral_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Ley electoral de Italia"
"http://es.dbpedia.org/resource/Ley_electoral_de_Italia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8ljmr"
"http://es.dbpedia.org/resource/Ley_electoral_de_Italia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_electoral_de_Italia"
"http://es.dbpedia.org/resource/Ley_electoral_de_Italia","http://dbpedia.org/ontology/wikiPageID",6996394
"http://es.dbpedia.org/resource/Ley_electoral_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",105267838
"http://es.dbpedia.org/resource/Ley_electoral_de_Italia","http://dbpedia.org/ontology/wikiPageLength",413
"http://es.dbpedia.org/resource/Ley_electoral_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_electoral_de_Italia?oldid=105267838&ns=0"
"http://dbpedia.org/resource/Italian_electoral_law_of_2015","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ley_electoral_de_Italia"
"http://es.wikipedia.org/wiki/Ley_electoral_de_Italia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_electoral_de_Italia"
"http://es.dbpedia.org/resource/Ley_electoral_de_italia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_electoral_de_Italia"
"http://es.dbpedia.org/resource/Ley_electoral_italiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_electoral_de_Italia"
