"subject","predicate","object"
"http://dbpedia.org/resource/Jamaica_at_the_2011_World_Championships_in_Athletics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jamaica_en_el_Campeonato_Mundial_de_Atletismo_de_2011"
"http://es.dbpedia.org/resource/Jamaica_en_el_Campeonato_Mundial_de_Atletismo_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Jamaica_en_el_Campeonato_Mundial_de_Atletismo_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Jamaica_en_el_Campeonato_Mundial_de_Atletismo_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Jamaica_en_el_Campeonato_Mundial_de_Atletismo_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Jamaica_en_el_Campeonato_Mundial_de_Atletismo_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Jamaica_en_el_Campeonato_Mundial_de_Atletismo_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Jamaica_en_el_Campeonato_Mundial_de_Atletismo_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Jamaica_en_el_Campeonato_Mundial_de_Atletismo_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jamaica_en_el_Campeonato_Mundial_de_Atletismo_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Jamaica en el Campeonato Mundial de Atletismo de 2011"
"http://es.dbpedia.org/resource/Jamaica_en_el_Campeonato_Mundial_de_Atletismo_de_2011","http://www.w3.org/2000/01/rdf-schema#comment","Jamaica fue representada por un total de 51 atletas (26 hombres y 25 mujeres) en el Campeonato Mundial de Atletismo de 2011.​​​Ocupó el cuarto lugar en la tabla general de medallas."
"http://es.dbpedia.org/resource/Jamaica_en_el_Campeonato_Mundial_de_Atletismo_de_2011","http://xmlns.com/foaf/0.1/name","Jamaica en el Campeonato Mundial de Atletismo de 2011"
"http://es.dbpedia.org/resource/Jamaica_en_el_Campeonato_Mundial_de_Atletismo_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jamaica_en_los_campeonatos_mundiales_de_atletismo"
"http://es.dbpedia.org/resource/Jamaica_en_el_Campeonato_Mundial_de_Atletismo_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_el_Campeonato_Mundial_de_Atletismo_de_2011"
"http://es.dbpedia.org/resource/Jamaica_en_el_Campeonato_Mundial_de_Atletismo_de_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jamaica_en_el_Campeonato_Mundial_de_Atletismo_de_2011"
"http://es.dbpedia.org/resource/Jamaica_en_el_Campeonato_Mundial_de_Atletismo_de_2011","http://es.dbpedia.org/property/actual","Daegu 2011"
"http://es.dbpedia.org/resource/Jamaica_en_el_Campeonato_Mundial_de_Atletismo_de_2011","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Jamaica_en_el_Campeonato_Mundial_de_Atletismo_de_2009"
"http://es.dbpedia.org/resource/Jamaica_en_el_Campeonato_Mundial_de_Atletismo_de_2011","http://es.dbpedia.org/property/est",51
"http://es.dbpedia.org/resource/Jamaica_en_el_Campeonato_Mundial_de_Atletismo_de_2011","http://es.dbpedia.org/property/est",4
"http://es.dbpedia.org/resource/Jamaica_en_el_Campeonato_Mundial_de_Atletismo_de_2011","http://es.dbpedia.org/property/est",18
"http://es.dbpedia.org/resource/Jamaica_en_el_Campeonato_Mundial_de_Atletismo_de_2011","http://es.dbpedia.org/property/estNombre","Posición"
"http://es.dbpedia.org/resource/Jamaica_en_el_Campeonato_Mundial_de_Atletismo_de_2011","http://es.dbpedia.org/property/estNombre","Atletas"
"http://es.dbpedia.org/resource/Jamaica_en_el_Campeonato_Mundial_de_Atletismo_de_2011","http://es.dbpedia.org/property/estNombre","Medallas"
"http://es.dbpedia.org/resource/Jamaica_en_el_Campeonato_Mundial_de_Atletismo_de_2011","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/Jamaica_en_el_Campeonato_Mundial_de_Atletismo_de_2011","http://es.dbpedia.org/property/imagen","Flag of Jamaica.svg"
"http://es.dbpedia.org/resource/Jamaica_en_el_Campeonato_Mundial_de_Atletismo_de_2011","http://es.dbpedia.org/property/nombre","Jamaica en el Campeonato Mundial de Atletismo de 2011"
"http://es.dbpedia.org/resource/Jamaica_en_el_Campeonato_Mundial_de_Atletismo_de_2011","http://es.dbpedia.org/property/país","Corea del Sur"
"http://es.dbpedia.org/resource/Jamaica_en_el_Campeonato_Mundial_de_Atletismo_de_2011","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Jamaica_en_el_Campeonato_Mundial_de_Atletismo_de_2013"
"http://es.dbpedia.org/resource/Jamaica_en_el_Campeonato_Mundial_de_Atletismo_de_2011","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Daegu"
"http://es.dbpedia.org/resource/Jamaica_en_el_Campeonato_Mundial_de_Atletismo_de_2011","http://dbpedia.org/ontology/wikiPageID",4807731
"http://es.dbpedia.org/resource/Jamaica_en_el_Campeonato_Mundial_de_Atletismo_de_2011","http://dbpedia.org/ontology/wikiPageRevisionID",128022969
"http://es.dbpedia.org/resource/Jamaica_en_el_Campeonato_Mundial_de_Atletismo_de_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dnaindia.com/sport/report_usain-bolt-to-lead-jamaican-charge-at-world-championships_1576893"
"http://es.dbpedia.org/resource/Jamaica_en_el_Campeonato_Mundial_de_Atletismo_de_2011","http://dbpedia.org/ontology/wikiPageLength",18964
"http://es.dbpedia.org/resource/Jamaica_en_el_Campeonato_Mundial_de_Atletismo_de_2011","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Jamaica_en_el_Campeonato_Mundial_de_Atletismo_de_2011","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Jamaica_en_el_Campeonato_Mundial_de_Atletismo_de_2013"
"http://es.dbpedia.org/resource/Jamaica_en_el_Campeonato_Mundial_de_Atletismo_de_2011","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Jamaica_en_el_Campeonato_Mundial_de_Atletismo_de_2009"
"http://es.dbpedia.org/resource/Jamaica_en_el_Campeonato_Mundial_de_Atletismo_de_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jamaica_en_el_Campeonato_Mundial_de_Atletismo_de_2011?oldid=128022969&ns=0"
"http://es.dbpedia.org/resource/Jamaica_en_el_Campeonato_Mundial_de_Atletismo_de_2011","http://dbpedia.org/ontology/abstract","Jamaica fue representada por un total de 51 atletas (26 hombres y 25 mujeres) en el Campeonato Mundial de Atletismo de 2011.​​​Ocupó el cuarto lugar en la tabla general de medallas."
