"subject","predicate","object"
"http://es.dbpedia.org/resource/Txuru","http://www.w3.org/2000/01/rdf-schema#label","Txuru"
"http://es.dbpedia.org/resource/Txuru","http://www.w3.org/2000/01/rdf-schema#comment","El txuru o churú es un licor elaborado en la localidad de Morillejo (Guadalajara) España, de gran aceptación gastronómica en la región, hecho a base de aguardiente, mosto, vino y azúcar en una proporción solo conocida por los lugareños. Posee una alta graduación y un sabor dulzón afrutado. Tanto su antigüedad como su procedencia es desconocida, es bastante posible que la receta la trajeran los monjes cistercienses franceses que repoblaron la localidad en el siglo XII. 
*  Datos: Q5401243"
"http://es.dbpedia.org/resource/Txuru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Txuru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Txuru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Txuru"
"http://es.dbpedia.org/resource/Txuru","http://dbpedia.org/ontology/wikiPageID",343552
"http://es.dbpedia.org/resource/Txuru","http://dbpedia.org/ontology/wikiPageRevisionID",119489077
"http://es.dbpedia.org/resource/Txuru","http://dbpedia.org/ontology/wikiPageLength",739
"http://es.dbpedia.org/resource/Txuru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Txuru?oldid=119489077&ns=0"
"http://es.dbpedia.org/resource/Txuru","http://dbpedia.org/ontology/abstract","El txuru o churú es un licor elaborado en la localidad de Morillejo (Guadalajara) España, de gran aceptación gastronómica en la región, hecho a base de aguardiente, mosto, vino y azúcar en una proporción solo conocida por los lugareños. Posee una alta graduación y un sabor dulzón afrutado. Tanto su antigüedad como su procedencia es desconocida, es bastante posible que la receta la trajeran los monjes cistercienses franceses que repoblaron la localidad en el siglo XII. 
*  Datos: Q5401243"
"http://es.wikipedia.org/wiki/Txuru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Txuru"
