"subject","predicate","object"
"http://es.dbpedia.org/resource/Lawrence_Hilton_Jacobs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lawrence_Hilton-Jacobs"
"http://dbpedia.org/resource/Lawrence_Hilton-Jacobs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lawrence_Hilton-Jacobs"
"http://es.dbpedia.org/resource/Lawrence_Hilton-Jacobs","http://www.w3.org/2000/01/rdf-schema#label","Lawrence Hilton-Jacobs"
"http://es.dbpedia.org/resource/Lawrence_Hilton-Jacobs","http://www.w3.org/2000/01/rdf-schema#comment","Lawrence Hilton-Jacobs (4 de septiembre, de 1953) es un actor estadounidense. Ha aparecido en varias películas y programas de televisión, incluyendo Claudine(1974), (1975),  (1977), (1975), (1983) y The Jacksons: An American Dream (1992). Como un homenaje a él, en la serie de televisión de Eddie Murphy Los PJ, le ponen su nombre al edificio donde viven unos inquilinos. 
*  Datos: Q3219901 
*  Multimedia: Lawrence Hilton-Jacobs"
"http://es.dbpedia.org/resource/Lawrence_Hilton-Jacobs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g2jn"
"http://es.dbpedia.org/resource/Lawrence_Hilton-Jacobs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_afroamericanos"
"http://es.dbpedia.org/resource/Lawrence_Hilton-Jacobs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lawrence_Hilton-Jacobs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lawrence_Hilton-Jacobs"
"http://es.dbpedia.org/resource/Lawrence_Hilton-Jacobs","http://dbpedia.org/ontology/wikiPageID",2899817
"http://es.dbpedia.org/resource/Lawrence_Hilton-Jacobs","http://dbpedia.org/ontology/wikiPageRevisionID",100717747
"http://es.dbpedia.org/resource/Lawrence_Hilton-Jacobs","http://dbpedia.org/ontology/wikiPageLength",1365
"http://es.dbpedia.org/resource/Lawrence_Hilton-Jacobs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lawrence_Hilton-Jacobs?oldid=100717747&ns=0"
"http://es.dbpedia.org/resource/Lawrence_Hilton-Jacobs","http://dbpedia.org/ontology/abstract","Lawrence Hilton-Jacobs (4 de septiembre, de 1953) es un actor estadounidense. Ha aparecido en varias películas y programas de televisión, incluyendo Claudine(1974), (1975),  (1977), (1975), (1983) y The Jacksons: An American Dream (1992). Lawrence nació en Nueva York, , Estados Unidos, el quinto hijo de una familia de clase media Los padres de Hilton Jacobs y Clothilda Jacobs. Hilton-Jacobs Comenzó su carrera como actor en el verano de 1969 y se graduó de la  en 1971. Después, estudió actuación con la famosa  y la . En 1975, ganó la parte de Freddie ""Boom Boom"" de Washington sobre la ABC exitosa serie de comedia, . Hilton-Jacobs, protagonizó algunos anuncios en los últimos años, incluyendo un comercial a principios de 1970 . Como un homenaje a él, en la serie de televisión de Eddie Murphy Los PJ, le ponen su nombre al edificio donde viven unos inquilinos. 
*  Datos: Q3219901 
*  Multimedia: Lawrence Hilton-Jacobs"
"http://es.dbpedia.org/resource/The_Jacksons:_An_American_Dream","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lawrence_Hilton-Jacobs"
"http://es.dbpedia.org/resource/The_Jacksons:_An_American_Dream","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lawrence_Hilton-Jacobs"
"http://es.wikipedia.org/wiki/Lawrence_Hilton-Jacobs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lawrence_Hilton-Jacobs"
