"subject","predicate","object"
"http://es.dbpedia.org/resource/Triangulación_(geometría)","http://www.w3.org/2000/01/rdf-schema#label","Triangulación (geometría)"
"http://es.dbpedia.org/resource/Triangulación_(geometría)","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, una triangulación es una subdivisión de un objeto planar en triángulos, y por extensión la subdivisión de cualquier objeto geométrico de mayor dimensión en símplices. Así, una triangulación de un volumen tridimensional implicaría una subdivisión en tetraedros. En la mayoría de los casos, se requiere que los triángulos de una triangulación sean vecinos entre sí borde-a-borde y vértice-a-vértice."
"http://es.dbpedia.org/resource/Triangulación_(geometría)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grafos_planares"
"http://es.dbpedia.org/resource/Triangulación_(geometría)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_del_triángulo"
"http://es.dbpedia.org/resource/Triangulación_(geometría)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_discreta"
"http://es.dbpedia.org/resource/Triangulación_(geometría)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Triangulación_(geometría)"
"http://es.dbpedia.org/resource/Triangulación_(geometría)","http://es.dbpedia.org/property/title","Triangulation"
"http://es.dbpedia.org/resource/Triangulación_(geometría)","http://es.dbpedia.org/property/title","Simplicial complex"
"http://es.dbpedia.org/resource/Triangulación_(geometría)","http://es.dbpedia.org/property/urlname","SimplicialComplex"
"http://es.dbpedia.org/resource/Triangulación_(geometría)","http://es.dbpedia.org/property/urlname","Triangulation"
"http://es.dbpedia.org/resource/Triangulación_(geometría)","http://dbpedia.org/ontology/wikiPageID",7785720
"http://es.dbpedia.org/resource/Triangulación_(geometría)","http://dbpedia.org/ontology/wikiPageRevisionID",120220449
"http://es.dbpedia.org/resource/Triangulación_(geometría)","http://dbpedia.org/ontology/wikiPageLength",5484
"http://es.dbpedia.org/resource/Triangulación_(geometría)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Triangulación_(geometría)?oldid=120220449&ns=0"
"http://es.dbpedia.org/resource/Triangulación_(geometría)","http://dbpedia.org/ontology/abstract","En geometría, una triangulación es una subdivisión de un objeto planar en triángulos, y por extensión la subdivisión de cualquier objeto geométrico de mayor dimensión en símplices. Así, una triangulación de un volumen tridimensional implicaría una subdivisión en tetraedros. En la mayoría de los casos, se requiere que los triángulos de una triangulación sean vecinos entre sí borde-a-borde y vértice-a-vértice."
"http://es.wikipedia.org/wiki/Triangulación_(geometría)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Triangulación_(geometría)"
"http://dbpedia.org/resource/Triangulation_(geometry)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Triangulación_(geometría)"
