"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_ferroviario_del_Tay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_ferroviario_del_Tay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_ferroviario_del_Tay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_ferroviario_del_Tay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_ferroviario_del_Tay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_ferroviario_del_Tay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_ferroviario_del_Tay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_ferroviario_del_Tay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_ferroviario_del_Tay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_ferroviario_del_Tay","http://www.w3.org/2000/01/rdf-schema#label","Puente ferroviario del Tay"
"http://es.dbpedia.org/resource/Puente_ferroviario_del_Tay","http://www.w3.org/2000/01/rdf-schema#comment","El puente ferroviario del Tay o puente del Tay (Inglés: Tay Rail Bridge) es un puente de aproximadamente tres kilómetros y medio que atraviesa el Estuario del Tay, en Escocia, y conecta la ciudad de Dundee con el municipio de , en Fife. El puente actual es el segundo que se construye en esa ubicación, ya que el primero se vino abajo a finales del siglo XIX. Antes de los puentes, el estuario debía cruzarse en bote o ferry"
"http://es.dbpedia.org/resource/Puente_ferroviario_del_Tay","http://xmlns.com/foaf/0.1/homepage","http://www.railwaysarchive.co.uk/documents/BoT_TayInquiry1880.pdf"
"http://es.dbpedia.org/resource/Puente_ferroviario_del_Tay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1887"
"http://es.dbpedia.org/resource/Puente_ferroviario_del_Tay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Puente_ferroviario_del_Tay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_viga"
