"subject","predicate","object"
"http://es.dbpedia.org/resource/Premios_Artista_Joven","http://www.w3.org/2000/01/rdf-schema#label","Premios Artista Joven"
"http://es.dbpedia.org/resource/Premios_Artista_Joven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p3kt"
"http://es.dbpedia.org/resource/Premios_Artista_Joven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premios_Artista_Joven"
"http://es.dbpedia.org/resource/Premios_Artista_Joven","http://dbpedia.org/ontology/wikiPageID",8386480
"http://es.dbpedia.org/resource/Premios_Artista_Joven","http://dbpedia.org/ontology/wikiPageRevisionID",106029138
"http://es.dbpedia.org/resource/Premios_Artista_Joven","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premios_Young_Artist"
"http://es.dbpedia.org/resource/Premios_Artista_Joven","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Premios_Artista_Joven","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premios_Artista_Joven?oldid=106029138&ns=0"
"http://es.dbpedia.org/resource/Kristin_Fairlie","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_Artista_Joven"
"http://es.dbpedia.org/resource/Ariana_Richards","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_Artista_Joven"
"http://es.dbpedia.org/resource/Lisa_Bonet","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_Artista_Joven"
"http://es.dbpedia.org/resource/Jonathan_Ke_Quan","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_Artista_Joven"
"http://es.dbpedia.org/resource/Winona_Ryder","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_Artista_Joven"
"http://es.dbpedia.org/resource/Zoé_De_Grand_Maison","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_Artista_Joven"
"http://es.wikipedia.org/wiki/Premios_Artista_Joven","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premios_Artista_Joven"
"http://es.dbpedia.org/resource/Anna_Chlumsky","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_Artista_Joven"
"http://es.dbpedia.org/resource/Diane_Lane","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_Artista_Joven"
