"subject","predicate","object"
"http://es.dbpedia.org/resource/Dominique_Mamberti","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Paul_Richard_Gallagher"
"http://es.dbpedia.org/resource/Bruno_Musarò","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Paul_Richard_Gallagher"
"http://es.dbpedia.org/resource/Franco_Coppola","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Paul_Richard_Gallagher"
"http://es.wikipedia.org/wiki/Paul_Richard_Gallagher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Richard_Gallagher"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://www.w3.org/2000/01/rdf-schema#label","Paul Richard Gallagher"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://www.w3.org/2000/01/rdf-schema#comment","Paul Richard Gallagher (Liverpool, 23 de enero de 1954) es un arzobispo de la iglesia católica, es el actual Secretario para las Relaciones con los Estados dentro de la Secretaría de Estado de la Santa Sede, cargo para el que fue nombrado el 8 de noviembre de 2014.​"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p981t"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://xmlns.com/foaf/0.1/name","Paul Gallagher"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Inglaterra"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Guatemala"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Academia_Pontificia_Eclesiástica"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liverpool"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Inglaterra"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_la_Santa_Sede"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Richard_Gallagher"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://es.dbpedia.org/property/consagración",13
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://es.dbpedia.org/property/escudo","Simple papal tiara and keys.svg"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://es.dbpedia.org/property/escudo","Escudo de la Santa Sede.svg"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://es.dbpedia.org/property/imagen","Paul Richard Gallagher April 2015 .jpg"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://es.dbpedia.org/property/lema","In omnibus caritas ""En todas las cosas amor"""
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://es.dbpedia.org/property/mandato","- al presente"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://es.dbpedia.org/property/mandato","- presente"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://es.dbpedia.org/property/mandato","-"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://es.dbpedia.org/property/nacimiento",23
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://es.dbpedia.org/property/nombre","Paul Gallagher"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://es.dbpedia.org/property/ordenación",31
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Michael_Aidan_Courtney"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bruno_Musarò"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Giuseppe_Lazzarotto"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dominique_Mamberti"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nicolas_Henry_Marie_Denis_Thevenin"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Adolfo_Camacho_Yllana"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Franco_Coppola"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://es.dbpedia.org/property/tipo","arzobispo"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://es.dbpedia.org/property/título","Nuncio Apostólico en Australia"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://es.dbpedia.org/property/título","Arzobispo titular de Hodlem"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Sección_para_las_Relaciones_con_los_Estados_(Secretaría_de_Estado_de_la_Santa_Sede)"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://es.dbpedia.org/property/título","Nuncio Apostólico en Guatemala"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://es.dbpedia.org/property/título","Nuncio Apostólico en Burundi"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://dbpedia.org/ontology/wikiPageID",6923675
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://dbpedia.org/ontology/wikiPageRevisionID",130196214
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://dbpedia.org/ontology/wikiPageLength",6036
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Richard_Gallagher?oldid=130196214&ns=0"
"http://es.dbpedia.org/resource/Paul_Richard_Gallagher","http://dbpedia.org/ontology/abstract","Paul Richard Gallagher (Liverpool, 23 de enero de 1954) es un arzobispo de la iglesia católica, es el actual Secretario para las Relaciones con los Estados dentro de la Secretaría de Estado de la Santa Sede, cargo para el que fue nombrado el 8 de noviembre de 2014.​"
"http://es.dbpedia.org/resource/Santiago_de_Wit_Gúzman","http://es.dbpedia.org/property/episcopadoPor","http://es.dbpedia.org/resource/Paul_Richard_Gallagher"
"http://dbpedia.org/resource/Paul_Gallagher_(bishop)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Richard_Gallagher"
