"subject","predicate","object"
"http://dbpedia.org/resource/Wilkeson,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wilkeson_(Washington)"
"http://es.wikipedia.org/wiki/Wilkeson_(Washington)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wilkeson_(Washington)"
"http://es.dbpedia.org/resource/Wilkeson_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wilkeson_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Wilkeson_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wilkeson_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wilkeson_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wilkeson_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wilkeson_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wilkeson_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wilkeson_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wilkeson_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wilkeson_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Wilkeson (Washington)"
"http://es.dbpedia.org/resource/Wilkeson_(Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Wilkeson es una pueblo ubicado en el condado de Pierce en el estado estadounidense de Washington. En el año 2000 tenía una población de 395 habitantes y una densidad poblacional de 312,7 personas por km².​"
"http://es.dbpedia.org/resource/Wilkeson_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010t5z"
"http://es.dbpedia.org/resource/Wilkeson_(Washington)","http://xmlns.com/foaf/0.1/name","Wilkeson"
"http://es.dbpedia.org/resource/Wilkeson_(Washington)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Pierceen el estado deWashington"
"http://es.dbpedia.org/resource/Wilkeson_(Washington)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Wilkeson_(Washington)","http://xmlns.com/foaf/0.1/name","Ubicación de Washington en EE. UU."
"http://es.dbpedia.org/resource/Wilkeson_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1069
"http://es.dbpedia.org/resource/Wilkeson_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.048
"http://es.dbpedia.org/resource/Wilkeson_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Washington"
"http://es.dbpedia.org/resource/Wilkeson_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pierce_(Washington)"
"http://es.dbpedia.org/resource/Wilkeson_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Washington"
"http://es.dbpedia.org/resource/Wilkeson_(Washington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wilkeson_(Washington)"
"http://es.dbpedia.org/resource/Wilkeson_(Washington)","http://es.dbpedia.org/property/cp",98396
"http://es.dbpedia.org/resource/Wilkeson_(Washington)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Wilkeson_(Washington)","http://es.dbpedia.org/property/densidad",3127
"http://es.dbpedia.org/resource/Wilkeson_(Washington)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Wilkeson_(Washington)","http://es.dbpedia.org/property/elevaciónMedia",245
