"subject","predicate","object"
"http://dbpedia.org/resource/Banco_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banco_(novela)"
"http://es.dbpedia.org/resource/Banco_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Banco_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Banco_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Banco_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Banco_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Banco_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Banco_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Banco_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Banco_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Banco_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Banco_(novela)","http://www.w3.org/2000/01/rdf-schema#label","Banco (novela)"
"http://es.dbpedia.org/resource/Banco_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","Banco es una novela autobiográfica de 1973 escrita por Henri Charrière​, siendo una secuela de su novela anterior Papillon. Documenta la vida de H. Charrière en Venezuela, adonde llegó después de escapar de la colonia penal en la Isla del Diablo.​"
"http://es.dbpedia.org/resource/Banco_(novela)","http://xmlns.com/foaf/0.1/name","Banco"
"http://es.dbpedia.org/resource/Banco_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_autobiográficas"
"http://es.dbpedia.org/resource/Banco_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_francés"
"http://es.dbpedia.org/resource/Banco_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Francia"
"http://es.dbpedia.org/resource/Banco_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Banco_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banco_(novela)"
"http://es.dbpedia.org/resource/Banco_(novela)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Henri_Charrière"
"http://es.dbpedia.org/resource/Banco_(novela)","http://es.dbpedia.org/property/fechaPublicación",1973
"http://es.dbpedia.org/resource/Banco_(novela)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Autobiografía"
"http://es.dbpedia.org/resource/Banco_(novela)","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Banco_(novela)","http://es.dbpedia.org/property/nombre","Banco"
"http://es.dbpedia.org/resource/Banco_(novela)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Banco_(novela)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Papillon"
"http://es.dbpedia.org/resource/Banco_(novela)","http://es.dbpedia.org/property/títuloOrig","Banco"
"http://es.dbpedia.org/resource/Banco_(novela)","http://dbpedia.org/ontology/wikiPageID",9216471
"http://es.dbpedia.org/resource/Banco_(novela)","http://dbpedia.org/ontology/wikiPageRevisionID",124944631
"http://es.dbpedia.org/resource/Banco_(novela)","http://dbpedia.org/ontology/wikiPageLength",1834
"http://es.dbpedia.org/resource/Banco_(novela)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Henri_Charrière"
"http://es.dbpedia.org/resource/Banco_(novela)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Banco_(novela)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Banco_(novela)","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Autobiografía"
"http://es.dbpedia.org/resource/Banco_(novela)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Papillon"
"http://es.dbpedia.org/resource/Banco_(novela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banco_(novela)?oldid=124944631&ns=0"
"http://es.dbpedia.org/resource/Banco_(novela)","http://dbpedia.org/ontology/abstract","Banco es una novela autobiográfica de 1973 escrita por Henri Charrière​, siendo una secuela de su novela anterior Papillon. Documenta la vida de H. Charrière en Venezuela, adonde llegó después de escapar de la colonia penal en la Isla del Diablo.​ Al igual que su predecesora, Banco es supuestamente una autobiografía, a diferencia de Papillon, sin embargo, los detalles no han sido tan desacreditados. Continuando desde Papillon, Banco cuenta la vida de H. Charrière en Venezuela intentando ganar fondos para vengarse de su falso encarcelamiento y ver a su padre. Después de que muchas empresas no lograron obtener ganancias (incluidas la extracción de diamantes, un robo a un banco y un robo de joyas), encontró el éxito en Venezuela con varios restaurantes. Partes del libro hablan con más detalle sobre el supuesto crimen que cometió en Francia, su arresto, su juicio y sus puntos de vista sobre la justicia francesa en el asunto. Hacia el final del libro, finalmente Henri regresa a Francia como un hombre libre."
"http://es.dbpedia.org/resource/Papillon","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Banco_(novela)"
"http://es.wikipedia.org/wiki/Banco_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banco_(novela)"
