"subject","predicate","object"
"http://es.dbpedia.org/resource/Joukahainen","http://www.w3.org/2000/01/rdf-schema#label","Joukahainen"
"http://es.dbpedia.org/resource/Joukahainen","http://www.w3.org/2000/01/rdf-schema#comment","Joukahainen, es un personaje del poema épico finlandés Kalevala. Es un joven jactancioso de Laponia que se encamina al sur para desafiar en su casa de  al viejo Väinämöinen, que gozaba de un inmenso prestigio por tener una voz de gran alcance y una forma sagaz de versificar; su fama había llegado hasta Pohjola, la tierra del extremo norte del mundo donde vive la familia del joven. 
*  Datos: Q1456741"
"http://es.dbpedia.org/resource/Joukahainen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b5ds"
"http://es.dbpedia.org/resource/Joukahainen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_finlandesa"
"http://es.dbpedia.org/resource/Joukahainen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Kalevala"
"http://es.dbpedia.org/resource/Joukahainen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joukahainen"
"http://es.dbpedia.org/resource/Joukahainen","http://dbpedia.org/ontology/wikiPageID",565437
"http://es.dbpedia.org/resource/Joukahainen","http://dbpedia.org/ontology/wikiPageRevisionID",127641089
"http://es.dbpedia.org/resource/Joukahainen","http://dbpedia.org/ontology/wikiPageLength",1873
"http://es.dbpedia.org/resource/Joukahainen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joukahainen?oldid=127641089&ns=0"
"http://es.dbpedia.org/resource/Joukahainen","http://dbpedia.org/ontology/abstract","Joukahainen, es un personaje del poema épico finlandés Kalevala. Es un joven jactancioso de Laponia que se encamina al sur para desafiar en su casa de  al viejo Väinämöinen, que gozaba de un inmenso prestigio por tener una voz de gran alcance y una forma sagaz de versificar; su fama había llegado hasta Pohjola, la tierra del extremo norte del mundo donde vive la familia del joven. Ya en casa del viejo rapsoda, Joukahainen queda anonadado al enfrentarse con él, pues el maestro tiene un manejo sublime del canto unido a la magia. Al darse cuenta del poderío de su rival y queriendo lograr su propia libertad, Joukahainen intenta sobornar a Väinämöinen, pero solo puede ofrecerle sus arcos, alguna cantidad exigua de oro y un poco de plata. Väinämöinen, como vencedor de la contienda, se mantiene indiferente ante estas ofertas, hasta que Joukahainen le ofrece a su propia hermana . Eso sí es del agrado del viejo cantor, que deshace el hechizo que sometía al presuntuoso Joukahainen. El joven regresa a Pohjola y cuenta a sus padres que, para recobrar su libertad, ha prometido a Väinämöinen que le entregará a Aino. Aunque la madre acepta el trato por la fama de Väinämöinen, Aino rehúsa en principio unirse al anciano, pero luego, respetando el compromiso, se encuentra con Väinämöinen en medio de los bosques y, de camino al sur, mientras cruza el mar, se ahoga, sin llegar a Kaleva. 
*  Datos: Q1456741"
"http://es.wikipedia.org/wiki/Joukahainen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joukahainen"
"http://dbpedia.org/resource/Joukahainen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joukahainen"
