"subject","predicate","object"
"http://es.dbpedia.org/resource/Negociando_gasolina","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/La_Fuga_en_directo"
"http://es.dbpedia.org/resource/Negociando_gasolina","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/La_Fuga_en_directo"
"http://es.dbpedia.org/resource/La_Fuga_en_directo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/La_Fuga_en_directo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/La_Fuga_en_directo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/La_Fuga_en_directo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Fuga_en_directo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/La_Fuga_en_directo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Fuga_en_directo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/La_Fuga_en_directo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Fuga_en_directo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Fuga_en_directo","http://www.w3.org/2000/01/rdf-schema#label","La Fuga en directo"
"http://es.dbpedia.org/resource/La_Fuga_en_directo","http://www.w3.org/2000/01/rdf-schema#comment","La Fuga en directo es un disco grabado en la Sala Divino Aqualung (Madrid) los días 9 y 10 de diciembre de 2005 por el grupo de rock español La Fuga. En este ""recopilatorio"", grabado en directo, se incluyen todos los éxitos del grupo cántabro siendo, éste, su sexto álbum."
"http://es.dbpedia.org/resource/La_Fuga_en_directo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_España"
"http://es.dbpedia.org/resource/La_Fuga_en_directo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2006"
"http://es.dbpedia.org/resource/La_Fuga_en_directo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_La_Fuga"
"http://es.dbpedia.org/resource/La_Fuga_en_directo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/La_Fuga_en_directo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Fuga_en_directo"
