"subject","predicate","object"
"http://es.dbpedia.org/resource/Fundación_de_Economia_y_Estadistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_de_Economía_y_Estadística"
"http://es.wikipedia.org/wiki/Fundación_de_Economía_y_Estadística","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fundación_de_Economía_y_Estadística"
"http://es.dbpedia.org/resource/Fundación_de_Economía_y_Estadística","http://www.w3.org/2000/01/rdf-schema#label","Fundación de Economía y Estadística"
"http://es.dbpedia.org/resource/Fundación_de_Economía_y_Estadística","http://www.w3.org/2000/01/rdf-schema#comment","La Fundación de Economía y Estadística Siegfried Emanuel Heuser (en portugués: Fundação de Economía e Estatística Siegfried Emanuel Heuser), (FEE) es una institución del estado brasileño de Rio Grande do Sul dependiente de la Secretaría de Coordinación y Planeamiento que tiene como misión la elaboración de estadísticas y análisis sobre la realidad socioeconómica del estado. Fue creada en el año 1973, y su origen se remonta al antiguo Departamento Estadual de Estadística (DEE), creado en la década del 30."
"http://es.dbpedia.org/resource/Fundación_de_Economía_y_Estadística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_económicas"
"http://es.dbpedia.org/resource/Fundación_de_Economía_y_Estadística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Fundación_de_Economía_y_Estadística","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fundación_de_Economía_y_Estadística"
"http://es.dbpedia.org/resource/Fundación_de_Economía_y_Estadística","http://dbpedia.org/ontology/wikiPageID",564022
"http://es.dbpedia.org/resource/Fundación_de_Economía_y_Estadística","http://dbpedia.org/ontology/wikiPageRevisionID",117570546
"http://es.dbpedia.org/resource/Fundación_de_Economía_y_Estadística","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fee.rs.gov.br"
"http://es.dbpedia.org/resource/Fundación_de_Economía_y_Estadística","http://dbpedia.org/ontology/wikiPageLength",1009
"http://es.dbpedia.org/resource/Fundación_de_Economía_y_Estadística","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fundación_de_Economía_y_Estadística?oldid=117570546&ns=0"
"http://es.dbpedia.org/resource/Fundación_de_Economía_y_Estadística","http://dbpedia.org/ontology/abstract","La Fundación de Economía y Estadística Siegfried Emanuel Heuser (en portugués: Fundação de Economía e Estatística Siegfried Emanuel Heuser), (FEE) es una institución del estado brasileño de Rio Grande do Sul dependiente de la Secretaría de Coordinación y Planeamiento que tiene como misión la elaboración de estadísticas y análisis sobre la realidad socioeconómica del estado. Fue creada en el año 1973, y su origen se remonta al antiguo Departamento Estadual de Estadística (DEE), creado en la década del 30. Actualmente, con una planta formada por más de 90 técnicos especializados, se encarga de realizar estudios, encuestas y análisis sobre la realidad gaúcha. Se encarga de elaborar el PBI estadual, así como las estimativas poblacionales."
"http://es.dbpedia.org/resource/Fundación_de_Economia_y_Estadística","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_de_Economía_y_Estadística"
"http://es.dbpedia.org/resource/Fundacion_de_Economia_y_Estadistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_de_Economía_y_Estadística"
"http://es.dbpedia.org/resource/Fundación_de_Economía_y_Estadística_Siegfried_Emanuel_Heuser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_de_Economía_y_Estadística"
"http://es.dbpedia.org/resource/Fundacion_de_Economia_y_Estadistica_Siegfried_Emanuel_Heuser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_de_Economía_y_Estadística"
"http://es.dbpedia.org/resource/Fundacion_de_Economia_y_Estadística_Siegfried_Emanuel_Heuser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_de_Economía_y_Estadística"
"http://es.dbpedia.org/resource/Fundacion_de_Economía_y_Estadística_Siegfried_Emanuel_Heuser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_de_Economía_y_Estadística"
"http://es.dbpedia.org/resource/Fundación_de_Economia_y_Estadística_Siegfried_Emanuel_Heuser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_de_Economía_y_Estadística"
"http://es.dbpedia.org/resource/Fundación_de_Economia_y_Estadistica_Siegfried_Emanuel_Heuser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_de_Economía_y_Estadística"
"http://es.dbpedia.org/resource/FEE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_de_Economía_y_Estadística"
"http://es.dbpedia.org/resource/Fundacion_de_Economía_y_Estadística","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_de_Economía_y_Estadística"
"http://es.dbpedia.org/resource/Fundacion_de_Economia_y_Estadística","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_de_Economía_y_Estadística"
