"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_psiquiatría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_psiquiatría","http://www.w3.org/2000/01/rdf-schema#label","Asociaciones de psiquiatría"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_psiquiatría","http://www.w3.org/2004/02/skos/core#prefLabel","Asociaciones de psiquiatría"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_psiquiatría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_Medicina"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_psiquiatría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_salud_mental"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_psiquiatría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psiquiatría"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_psiquiatría","http://dbpedia.org/ontology/wikiPageID",7510342
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_psiquiatría","http://dbpedia.org/ontology/wikiPageRevisionID",92652521
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_psiquiatría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asociaciones_de_psiquiatría?oldid=92652521&ns=14"
"http://es.dbpedia.org/resource/Asociación_Estadounidense_de_Psiquiatría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_psiquiatría"
