"subject","predicate","object"
"http://es.dbpedia.org/resource/Nick_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nick_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nick_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nick_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nick_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nick_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nick_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nick_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nick_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nick_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nick_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nick_Russell","http://www.w3.org/2000/01/rdf-schema#label","Nick Russell"
"http://es.dbpedia.org/resource/Nick_Russell","http://www.w3.org/2000/01/rdf-schema#comment","Nick Russell (22 de marzo de 1991, Duncanville, Texas) es un baloncestista estadounidense que pertenece a la plantilla del KFUM Nassjo Basket de la Basketligan sueca. Con 1,93 metros de estatura, juega en la posición de escolta."
"http://es.dbpedia.org/resource/Nick_Russell","http://xmlns.com/foaf/0.1/name","Nick Russell"
"http://es.dbpedia.org/resource/Nick_Russell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Texas"
"http://es.dbpedia.org/resource/Nick_Russell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KFUM_Nassjo_Basket"
"http://es.dbpedia.org/resource/Nick_Russell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Kansas_State_Wildcats"
"http://es.dbpedia.org/resource/Nick_Russell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Apollon_Patras"
"http://es.dbpedia.org/resource/Nick_Russell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_ETHA_Engomis"
"http://es.dbpedia.org/resource/Nick_Russell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Tigers_Tübingen"
"http://es.dbpedia.org/resource/Nick_Russell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_SMU_Mustangs"
"http://es.dbpedia.org/resource/Nick_Russell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_C.S.U._Pitești"
"http://es.dbpedia.org/resource/Nick_Russell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nick_Russell"
"http://es.dbpedia.org/resource/Nick_Russell","http://es.dbpedia.org/property/altura",193
"http://es.dbpedia.org/resource/Nick_Russell","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Nässjö_Basket"
"http://es.dbpedia.org/resource/Nick_Russell","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Nick_Russell","http://es.dbpedia.org/property/equipos","* ETHA Engomis 
* Walter Tigers Tübingen 
* Apollon Patras 
* Piteşti 
* KFUM Nassjo Basket"
"http://es.dbpedia.org/resource/Nick_Russell","http://es.dbpedia.org/property/fechaNacimiento",22
"http://es.dbpedia.org/resource/Nick_Russell","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Svenska_basketligan"
"http://es.dbpedia.org/resource/Nick_Russell","http://es.dbpedia.org/property/lugarNacimiento","Duncanville, Texas"
"http://es.dbpedia.org/resource/Nick_Russell","http://es.dbpedia.org/property/nombre","Nick Russell"
"http://es.dbpedia.org/resource/Nick_Russell","http://es.dbpedia.org/property/nombrecompleto","Nick Russell"
"http://es.dbpedia.org/resource/Nick_Russell","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Nick_Russell","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta"
"http://es.dbpedia.org/resource/Nick_Russell","http://es.dbpedia.org/property/títulos","* 1 x Copa de baloncesto de Chipre"
"http://es.dbpedia.org/resource/Nick_Russell","http://es.dbpedia.org/property/universidad","*Kansas State Wildcats 
*SMU Mustangs"
"http://es.dbpedia.org/resource/Nick_Russell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Duncanville,_Texas"
"http://es.dbpedia.org/resource/Nick_Russell","http://dbpedia.org/ontology/wikiPageID",9452978
"http://es.dbpedia.org/resource/Nick_Russell","http://dbpedia.org/ontology/wikiPageRevisionID",127517137
"http://es.dbpedia.org/resource/Nick_Russell","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.eurobasket.com/player/Nick-Russell/Greece/AS-Apollon-Patras/183138"
"http://es.dbpedia.org/resource/Nick_Russell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smumustangs.com/roster.aspx%3Frp_id=512"
"http://es.dbpedia.org/resource/Nick_Russell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cbb/players/nick-russell-1.html"
"http://es.dbpedia.org/resource/Nick_Russell","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/player/Nick-Russell/Summary/4211"
"http://es.dbpedia.org/resource/Nick_Russell","http://dbpedia.org/ontology/wikiPageLength",4748
"http://es.dbpedia.org/resource/Nick_Russell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KFUM_Nassjo_Basket"
"http://es.dbpedia.org/resource/Nick_Russell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ETHA_Engomis"
"http://es.dbpedia.org/resource/Nick_Russell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tigers_Tübingen"
"http://es.dbpedia.org/resource/Nick_Russell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BCM_U_Pitești"
"http://es.dbpedia.org/resource/Nick_Russell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Apollon_Patras_B.C."
"http://es.dbpedia.org/resource/Nick_Russell","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Basketligan"
"http://es.dbpedia.org/resource/Nick_Russell","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Nick_Russell","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Escolta"
"http://es.dbpedia.org/resource/Nick_Russell","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/KFUM_Nassjo_Basket"
"http://es.dbpedia.org/resource/Nick_Russell","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Kansas_State_Wildcats"
"http://es.dbpedia.org/resource/Nick_Russell","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Nick_Russell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nick_Russell?oldid=127517137&ns=0"
