"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://www.w3.org/2000/01/rdf-schema#label","Miguel Gallardo"
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://www.w3.org/2000/01/rdf-schema#comment","José Miguel Gallardo Vera (Granada, 29 de septiembre de 1950-Madrid, 11 de noviembre de 2005), más conocido como Miguel Gallardo, fue un cantautor español. Fue uno de los cantantes españoles de más éxito en los años 1970 y 1980."
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pzj6v"
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://xmlns.com/foaf/0.1/name","Miguel Gallardo"
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://xmlns.com/foaf/0.1/homepage","http://www.miguelgallardo.com"
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Andalucía"
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_España"
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_número_uno_de_Los_40_Principales_de_España"
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Granada"
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_balada_romántica_de_España"
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Gallardo"
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://es.dbpedia.org/property/alias","Miguel Gallardo"
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://es.dbpedia.org/property/añosActivo",1972
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://es.dbpedia.org/property/compañíaDiscográfica","EMI, Ariola, RCA Víctor, Polygram"
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Pilar_Velázquez"
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://es.dbpedia.org/property/cónyuge","Elizabeth Irizarry"
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada"
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://es.dbpedia.org/property/hijos","Alejandro Gallardo Velázquez"
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://es.dbpedia.org/property/lugarDeFallecimiento","Madrid, España"
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://es.dbpedia.org/property/lugarDeNacimiento","Granada, España"
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://es.dbpedia.org/property/nombre","Miguel Gallardo"
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://es.dbpedia.org/property/nombreDeNacimiento","José Miguel Gallardo Vera"
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://es.dbpedia.org/property/pieDeImagen","Miguel Gallardo en El show de las estrellas de Jorge Barón Televisión de  Colombia en su última presentación"
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://es.dbpedia.org/property/sitioWeb","http://www.miguelgallardo.com"
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://dbpedia.org/ontology/wikiPageID",269162
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://dbpedia.org/ontology/wikiPageRevisionID",129883720
