"subject","predicate","object"
"http://es.dbpedia.org/resource/Pradolongo_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_del_distrito_de_Usera"
"http://es.dbpedia.org/resource/Orcasitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_del_distrito_de_Usera"
"http://es.dbpedia.org/resource/Categoría:Barrios_del_distrito_de_Usera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Barrios_del_distrito_de_Usera","http://www.w3.org/2000/01/rdf-schema#label","Barrios del distrito de Usera"
"http://es.dbpedia.org/resource/Categoría:Barrios_del_distrito_de_Usera","http://www.w3.org/2004/02/skos/core#prefLabel","Barrios del distrito de Usera"
"http://es.dbpedia.org/resource/Categoría:Barrios_del_distrito_de_Usera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Usera"
"http://es.dbpedia.org/resource/Categoría:Barrios_del_distrito_de_Usera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Barrios_del_distrito_de_Usera","http://dbpedia.org/ontology/wikiPageID",6565028
"http://es.dbpedia.org/resource/Categoría:Barrios_del_distrito_de_Usera","http://dbpedia.org/ontology/wikiPageRevisionID",79323861
"http://es.dbpedia.org/resource/Categoría:Barrios_del_distrito_de_Usera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Barrios_del_distrito_de_Usera?oldid=79323861&ns=14"
"http://es.dbpedia.org/resource/Zofío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_del_distrito_de_Usera"
"http://es.dbpedia.org/resource/Orcasur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_del_distrito_de_Usera"
"http://es.dbpedia.org/resource/San_Fermín_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_del_distrito_de_Usera"
"http://es.dbpedia.org/resource/Almendrales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_del_distrito_de_Usera"
"http://es.dbpedia.org/resource/Moscardó_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_del_distrito_de_Usera"
