"subject","predicate","object"
"http://dbpedia.org/resource/Juan_Carlos_I_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_Juan_Carlos_I"
"http://es.wikipedia.org/wiki/Parque_Juan_Carlos_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Parque_de_Juan_Carlos_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Parque_Juan_Carlos_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_Juan_Carlos_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_Juan_Carlos_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_Juan_Carlos_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Parque_Juan_Carlos_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Parque_Juan_Carlos_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_Juan_Carlos_I","http://www.w3.org/2000/01/rdf-schema#label","Parque Juan Carlos I"
"http://es.dbpedia.org/resource/Parque_Juan_Carlos_I","http://www.w3.org/2000/01/rdf-schema#comment","El parque Juan Carlos I es un parque público ubicado al nordeste de Madrid, en el barrio de Corralejos (distrito de Barajas). Se extiende por un área de 160 ha, que lo convierten en el segundo parque más grande de la capital española, por delante del parque del Retiro (118 ha) y solo superado por el cercano parque forestal de Valdebebas-Felipe VI. Cuenta con un lago, un auditorio al aire libre​ y numerosas esculturas abstractas. Los autores son los arquitectos José Luis Esteban Penelas y Emilio Esteras Martín.​"
"http://es.dbpedia.org/resource/Parque_Juan_Carlos_I","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Parque_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Parque_Juan_Carlos_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p2wm1"
"http://es.dbpedia.org/resource/Parque_Juan_Carlos_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_de_Madrid_del_siglo_XX"
"http://es.dbpedia.org/resource/Parque_Juan_Carlos_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1992"
"http://es.dbpedia.org/resource/Parque_Juan_Carlos_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_de_España_de_los_años_1990"
"http://es.dbpedia.org/resource/Parque_Juan_Carlos_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barajas"
"http://es.dbpedia.org/resource/Parque_Juan_Carlos_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Parque_Juan_Carlos_I","http://es.dbpedia.org/property/descripción","Vista del parque"
"http://es.dbpedia.org/resource/Parque_Juan_Carlos_I","http://es.dbpedia.org/property/imagen","Parque Juan Carlos I view03.jpg"
"http://es.dbpedia.org/resource/Parque_Juan_Carlos_I","http://es.dbpedia.org/property/localización","Barajas"
"http://es.dbpedia.org/resource/Parque_Juan_Carlos_I","http://es.dbpedia.org/property/mapaLoc","Madrid"
"http://es.dbpedia.org/resource/Parque_Juan_Carlos_I","http://es.dbpedia.org/property/nombre","Parque Juan Carlos I"
