"subject","predicate","object"
"http://dbpedia.org/resource/McClellan_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan","http://www.w3.org/2000/01/rdf-schema#label","Base de la Fuerza Aérea McClellan"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan","http://www.w3.org/2000/01/rdf-schema#comment","McClellan Park, McClellan Industrial Park, o Base de la Fuerza Aérea McClellan es un lugar designado por el censo y antigua base militar (1935-2001) ubicada en el condado de Sacramento en el estado estadounidense de California. En el año 2010 tenía una población de 743 habitantes.​"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062yrs"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan","http://xmlns.com/foaf/0.1/name","McClellan Park"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_del_condado_de_Sacramento"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_California"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sacramento"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_California"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_de_la_Fuerza_Aérea_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Base_de_la_Fuerza_Aérea_McClellan"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan","http://es.dbpedia.org/property/cp",95652
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan","http://es.dbpedia.org/property/elevaciónMedia",21
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan","http://es.dbpedia.org/property/fundaciónFechas",31
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan","http://es.dbpedia.org/property/imagen","Vista aérea de la base militar"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan","http://es.dbpedia.org/property/mapa","Map of USA CA.svg"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan","http://es.dbpedia.org/property/mapaLoc","California"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan","http://es.dbpedia.org/property/nombre","McClellan Park"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan","http://es.dbpedia.org/property/nombreOficial","McClellan Park"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Sacramento en California"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan","http://es.dbpedia.org/property/población",743
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sacramento"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_California"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_California"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McClellan","http://dbpedia.org/ontology/wikiPageID",4588419
