"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexander_Gauland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alternativa_para_Alemania"
"http://es.dbpedia.org/resource/Alice_Weidel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alternativa_para_Alemania"
"http://es.dbpedia.org/resource/Jörg_Meuthen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alternativa_para_Alemania"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Alternativa_para_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Alternativa_para_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Políticos de Alternativa para Alemania"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Alternativa_para_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos de Alternativa para Alemania"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Alternativa_para_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_por_partido"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Alternativa_para_Alemania","http://dbpedia.org/ontology/wikiPageID",8107111
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Alternativa_para_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",102174026
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Alternativa_para_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_de_Alternativa_para_Alemania?oldid=102174026&ns=14"
"http://es.dbpedia.org/resource/Beatrix_von_Storch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alternativa_para_Alemania"
"http://es.dbpedia.org/resource/Tino_Chrupalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alternativa_para_Alemania"
"http://es.dbpedia.org/resource/Frauke_Petry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alternativa_para_Alemania"
"http://es.dbpedia.org/resource/Bernd_Lucke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alternativa_para_Alemania"
"http://es.dbpedia.org/resource/Björn_Höcke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alternativa_para_Alemania"
