"subject","predicate","object"
"http://es.dbpedia.org/resource/Eliminatoria_para_el_Campeonato_Sub-22_de_la_AFC_2013","http://es.dbpedia.org/property/torneo","http://es.dbpedia.org/resource/Campeonato_Sub-22_de_la_AFC_2013"
"http://es.wikipedia.org/wiki/Campeonato_Sub-22_de_la_AFC_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Sub-22_de_la_AFC_2013"
"http://es.dbpedia.org/resource/Campeonato_Sub-22_de_la_AFC_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Sub-22_de_la_AFC_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Campeonato_Sub-22_de_la_AFC_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Campeonato_Sub-22_de_la_AFC_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Sub-22_de_la_AFC_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Sub-22_de_la_AFC_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Sub-22_de_la_AFC_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Sub-22_de_la_AFC_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Sub-22_de_la_AFC_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Sub-22_de_la_AFC_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Sub-22_de_la_AFC_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Campeonato_Sub-22_de_la_AFC_2013","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Sub-22 de la AFC 2013"
"http://es.dbpedia.org/resource/Campeonato_Sub-22_de_la_AFC_2013","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Sub-22 de la AFC 2013 fue la primera edición de este torneo de fútbol a nivel de selecciones sub-23 organizado por la AFC y que contó con la participación de 16 selecciones preolímpicas de Asia. El torneo se trasladó a jugarse en enero del 2014 debido al Campeonato de Fútbol del Este de Asia, el cual se celebró en el 2013.​​ Solo dos naciones se postularon como la sede de esta edición, la cual se le fue acreditada a Omán por encima de Tailandia en la votación.​"
