"subject","predicate","object"
"http://es.dbpedia.org/resource/Symi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Symi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Symi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Symi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Symi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Symi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Symi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Symi","http://www.w3.org/2000/01/rdf-schema#label","Symi"
"http://es.dbpedia.org/resource/Symi","http://www.w3.org/2000/01/rdf-schema#comment","Symi (griego moderno Σύμη, Symi o Simi, en turco, Sömbeki; en italiano, Simi) es una isla griega del archipiélago del Dodecaneso, a 41 km al noroeste de Rodas, a 425 km de El Pireo, y se halla muy cerca de la costa turca, al sur de la ciudad de Cnido. En las fuentes antiguas se la conoce como Sime."
"http://es.dbpedia.org/resource/Symi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_pl5"
"http://es.dbpedia.org/resource/Symi","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190303222501/http:/www.symigreece.com/"
"http://es.dbpedia.org/resource/Symi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_la_Ilíada"
"http://es.dbpedia.org/resource/Symi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_periferia_de_Egeo_Meridional"
"http://es.dbpedia.org/resource/Symi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_del_Dodecaneso"
"http://es.dbpedia.org/resource/Symi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_la_periferia_de_Egeo_Meridional"
"http://es.dbpedia.org/resource/Symi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Symi"
"http://es.dbpedia.org/resource/Symi","http://dbpedia.org/ontology/wikiPageID",1274293
"http://es.dbpedia.org/resource/Symi","http://dbpedia.org/ontology/wikiPageRevisionID",129997035
"http://es.dbpedia.org/resource/Symi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190303222501/http:/www.symigreece.com/"
"http://es.dbpedia.org/resource/Symi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/searchresults%3Fq=Symi"
"http://es.dbpedia.org/resource/Symi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu"
"http://es.dbpedia.org/resource/Symi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/searchresults%3Fq=Syme"
"http://es.dbpedia.org/resource/Symi","http://dbpedia.org/ontology/wikiPageExternalLink","http://odysseus.culture.gr/h/3/gh352.jsp%3Fobj_id=19631"
"http://es.dbpedia.org/resource/Symi","http://dbpedia.org/ontology/wikiPageExternalLink","http://odysseus.culture.gr/h/3/gh352.jsp%3Fobj_id=19699"
"http://es.dbpedia.org/resource/Symi","http://dbpedia.org/ontology/wikiPageLength",7422
"http://es.dbpedia.org/resource/Symi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Symi?oldid=129997035&ns=0"
"http://es.dbpedia.org/resource/Symi","http://dbpedia.org/ontology/abstract","Symi (griego moderno Σύμη, Symi o Simi, en turco, Sömbeki; en italiano, Simi) es una isla griega del archipiélago del Dodecaneso, a 41 km al noroeste de Rodas, a 425 km de El Pireo, y se halla muy cerca de la costa turca, al sur de la ciudad de Cnido. En las fuentes antiguas se la conoce como Sime."
"http://dbpedia.org/resource/Symi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Symi"
"http://es.dbpedia.org/resource/Sime","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Symi"
"http://es.wikipedia.org/wiki/Symi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Symi"
"http://es.dbpedia.org/resource/Batalla_de_Symi","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Symi"
