"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Filipinas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Filipinas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Filipinas_por_actividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Filipinas_por_actividad","http://www.w3.org/2000/01/rdf-schema#label","Mujeres de Filipinas por actividad"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Filipinas_por_actividad","http://www.w3.org/2004/02/skos/core#prefLabel","Mujeres de Filipinas por actividad"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Filipinas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Filipinas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filipinos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Filipinas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_por_nacionalidad_y_actividad"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Filipinas_por_actividad","http://dbpedia.org/ontology/wikiPageID",7400902
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Filipinas_por_actividad","http://dbpedia.org/ontology/wikiPageRevisionID",100786821
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Filipinas_por_actividad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mujeres_de_Filipinas_por_actividad?oldid=100786821&ns=14"
"http://es.dbpedia.org/resource/Categoría:Científicas_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Filipinas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Filipinas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Filipinas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Filipinas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Filipinas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Abogadas_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Filipinas_por_actividad"
