"subject","predicate","object"
"http://es.dbpedia.org/resource/Caballeros_villanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caballero_villano"
"http://es.dbpedia.org/resource/Caballero_ciudadano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caballero_villano"
"http://es.wikipedia.org/wiki/Caballero_villano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caballero_villano"
"http://es.dbpedia.org/resource/Caballero-villano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caballero_villano"
"http://es.dbpedia.org/resource/Caballero_pardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caballero_villano"
"http://es.dbpedia.org/resource/Milicia_concejil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caballero_villano"
"http://es.dbpedia.org/resource/Caballero_villano","http://www.w3.org/2000/01/rdf-schema#label","Caballero villano"
"http://es.dbpedia.org/resource/Caballero_villano","http://www.w3.org/2000/01/rdf-schema#comment","Los caballeros villanos fueron una tropa medieval hispánica, característica de Castilla, surgida a raíz de la concesión de fueros. El Fuero de Castrojeriz del año 974 fue el primero de ellos."
"http://es.dbpedia.org/resource/Caballero_villano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reconquista"
"http://es.dbpedia.org/resource/Caballero_villano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejércitos_medievales"
"http://es.dbpedia.org/resource/Caballero_villano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_de_España"
"http://es.dbpedia.org/resource/Caballero_villano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_medievales_españolas"
"http://es.dbpedia.org/resource/Caballero_villano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caballero_villano"
"http://es.dbpedia.org/resource/Caballero_villano","http://es.dbpedia.org/property/autor","Astarita, Carlos"
"http://es.dbpedia.org/resource/Caballero_villano","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Caballero_villano","http://es.dbpedia.org/property/editorial","Ed. Universitat de València"
"http://es.dbpedia.org/resource/Caballero_villano","http://es.dbpedia.org/property/isbn",8437062063
"http://es.dbpedia.org/resource/Caballero_villano","http://es.dbpedia.org/property/páginas",29
"http://es.dbpedia.org/resource/Caballero_villano","http://es.dbpedia.org/property/título","Del feudalismo al capitalismo. Cambio social y político en Castilla y Europa occidental, 1250-1520"
"http://es.dbpedia.org/resource/Caballero_villano","http://dbpedia.org/ontology/wikiPageID",364393
"http://es.dbpedia.org/resource/Caballero_villano","http://dbpedia.org/ontology/wikiPageRevisionID",129431796
"http://es.dbpedia.org/resource/Caballero_villano","http://dbpedia.org/ontology/wikiPageExternalLink","http://elartedelahistoria.wordpress.com/2010/03/09/la-caballeria-villana/"
"http://es.dbpedia.org/resource/Caballero_villano","http://dbpedia.org/ontology/wikiPageLength",2711
"http://es.dbpedia.org/resource/Caballero_villano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caballero_villano?oldid=129431796&ns=0"
"http://es.dbpedia.org/resource/Caballero_villano","http://dbpedia.org/ontology/abstract","Los caballeros villanos fueron una tropa medieval hispánica, característica de Castilla, surgida a raíz de la concesión de fueros. El Fuero de Castrojeriz del año 974 fue el primero de ellos."
"http://es.dbpedia.org/resource/Caballero_cuantioso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caballero_villano"
"http://es.dbpedia.org/resource/Caballeros-villanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caballero_villano"
"http://es.dbpedia.org/resource/Caballería_villana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caballero_villano"
