"subject","predicate","object"
"http://es.dbpedia.org/resource/Mahabharata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Xunzi_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Argonáuticas_(Apolonio_de_Rodas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Baudhayana-sulba-sutra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Libro_de_Baruc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Panchatantra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_III_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_III_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Libros del siglo III a. C."
"http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_III_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Libros del siglo III a. C."
"http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_III_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_del_I_milenio_a._C."
"http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_III_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_III_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_III_a._C.","http://dbpedia.org/ontology/wikiPageID",4151494
"http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_III_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",122727508
"http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_III_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libros_del_siglo_III_a._C.?oldid=122727508&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mahábharata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Categoría:Ramayana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Bhagavad-gītā","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Aulularia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Libros_de_Crónicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/II_Crónicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Srauta-sutra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Periplo_de_Pseudo-Escílax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Śvetāśvatara-upaniṣad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Asinaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Anales_de_Bambú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/I_Crónicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/De_causis_plantarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_III_a._C."
