"subject","predicate","object"
"http://es.dbpedia.org/resource/Belinda_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Belinda_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belinda_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Belinda_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Belinda_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Belinda_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Belinda_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Belinda_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Belinda_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Belinda_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Belinda_Lee","http://www.w3.org/2000/01/rdf-schema#label","Belinda Lee"
"http://es.dbpedia.org/resource/Belinda_Lee","http://www.w3.org/2000/01/rdf-schema#comment","Belinda Lee (Budleigh Salterton, 15 de junio de 1935-San Bernardino,12 de marzo de 1961) fue una actriz inglesa. Al inicio de su carrera, por lo general desempeñaba papeles recatados demostrando sus habilidades dramáticas, sin embargo, encontró un trabajo más frecuente cuando comenzó a desempeñar papeles de ""chica guapa"". Encasillada como una de varias ""rubias sexys"" fue a menudo comparada, desfavorablemente, con la popular Diana Dors. Típico de estos papeles una pieza de apoyo en la película de Benny Hill, Who Done It? (1956).​"
"http://es.dbpedia.org/resource/Belinda_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
"http://es.dbpedia.org/resource/Belinda_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Real_Academia_de_Arte_Dramático"
"http://es.dbpedia.org/resource/Belinda_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Cementerio_protestante_(Roma)"
"http://es.dbpedia.org/resource/Belinda_Lee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belinda_Lee"
"http://es.dbpedia.org/resource/Belinda_Lee","http://es.dbpedia.org/property/cónyuge","Cornel Lucas"
"http://es.dbpedia.org/resource/Belinda_Lee","http://es.dbpedia.org/property/id","Q289075"
"http://es.dbpedia.org/resource/Belinda_Lee","http://dbpedia.org/ontology/wikiPageID",8235572
"http://es.dbpedia.org/resource/Belinda_Lee","http://dbpedia.org/ontology/wikiPageRevisionID",110790207
"http://es.dbpedia.org/resource/Belinda_Lee","http://dbpedia.org/ontology/wikiPageLength",10843
"http://es.dbpedia.org/resource/Belinda_Lee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Belinda_Lee?oldid=110790207&ns=0"
"http://es.dbpedia.org/resource/Belinda_Lee","http://dbpedia.org/ontology/abstract","Belinda Lee (Budleigh Salterton, 15 de junio de 1935-San Bernardino,12 de marzo de 1961) fue una actriz inglesa. Al inicio de su carrera, por lo general desempeñaba papeles recatados demostrando sus habilidades dramáticas, sin embargo, encontró un trabajo más frecuente cuando comenzó a desempeñar papeles de ""chica guapa"". Encasillada como una de varias ""rubias sexys"" fue a menudo comparada, desfavorablemente, con la popular Diana Dors. Típico de estos papeles una pieza de apoyo en la película de Benny Hill, Who Done It? (1956).​"
"http://es.wikipedia.org/wiki/Belinda_Lee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belinda_Lee"
"http://dbpedia.org/resource/Belinda_Lee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belinda_Lee"
