"subject","predicate","object"
"http://es.wikipedia.org/wiki/Los_Borbones_en_pelota","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Borbones_en_pelota"
"http://es.dbpedia.org/resource/Borbones_en_pelotas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Borbones_en_pelota"
"http://es.dbpedia.org/resource/Borbones_en_pelota","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Borbones_en_pelota"
"http://es.dbpedia.org/resource/Los_Borbones_en_pelota","http://www.w3.org/2000/01/rdf-schema#label","Los Borbones en pelota"
"http://es.dbpedia.org/resource/Los_Borbones_en_pelota","http://www.w3.org/2000/01/rdf-schema#comment","Los Borbones en pelota es el título de un álbum de láminas satíricas del siglo XIX, se agrupaban en unas 89 escenas, pintadas a la acuarela, muchas procaces y hasta pornográficas, donde se caricaturiza a personajes públicos de finales del reinado de Isabel II, sobre todo de la casa real. Se las acompaña de agudos textos alusivos, a veces poéticos. No fueron publicadas hasta 1991 con estudios de Robert Pageard, Lee Fontanella y María Dolores Cabra Loredo."
"http://es.dbpedia.org/resource/Los_Borbones_en_pelota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humor_de_España"
"http://es.dbpedia.org/resource/Los_Borbones_en_pelota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pornografía_en_España"
"http://es.dbpedia.org/resource/Los_Borbones_en_pelota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_erótica"
"http://es.dbpedia.org/resource/Los_Borbones_en_pelota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Isabel_II"
"http://es.dbpedia.org/resource/Los_Borbones_en_pelota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Borbones_en_pelota"
"http://es.dbpedia.org/resource/Los_Borbones_en_pelota","http://es.dbpedia.org/property/apellidos","BÉCQUER"
"http://es.dbpedia.org/resource/Los_Borbones_en_pelota","http://es.dbpedia.org/property/autor","SEM"
"http://es.dbpedia.org/resource/Los_Borbones_en_pelota","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Los_Borbones_en_pelota","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Los_Borbones_en_pelota","http://es.dbpedia.org/property/edición","Isabel BURDIEL, estudio introductorio y"
"http://es.dbpedia.org/resource/Los_Borbones_en_pelota","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Institución_Fernando_el_Católico"
"http://es.dbpedia.org/resource/Los_Borbones_en_pelota","http://es.dbpedia.org/property/editorial","El Museo Universal"
"http://es.dbpedia.org/resource/Los_Borbones_en_pelota","http://es.dbpedia.org/property/isbn",8486207363
"http://es.dbpedia.org/resource/Los_Borbones_en_pelota","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Los_Borbones_en_pelota","http://es.dbpedia.org/property/nombre","Gustavo Adolfo"
"http://es.dbpedia.org/resource/Los_Borbones_en_pelota","http://es.dbpedia.org/property/nombre","Valeriano"
"http://es.dbpedia.org/resource/Los_Borbones_en_pelota","http://es.dbpedia.org/property/título","Los Borbones en pelota"
"http://es.dbpedia.org/resource/Los_Borbones_en_pelota","http://es.dbpedia.org/property/título","SEM. Los Borbones en pelota"
"http://es.dbpedia.org/resource/Los_Borbones_en_pelota","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Los_Borbones_en_pelota","http://es.dbpedia.org/property/ubicación","Zaragoza"
"http://es.dbpedia.org/resource/Los_Borbones_en_pelota","http://es.dbpedia.org/property/url","http://ifc.dpz.es/recursos/publicaciones/32/48/_ebook.pdf"
"http://es.dbpedia.org/resource/Los_Borbones_en_pelota","http://dbpedia.org/ontology/wikiPageID",441344
"http://es.dbpedia.org/resource/Los_Borbones_en_pelota","http://dbpedia.org/ontology/wikiPageRevisionID",123185873
"http://es.dbpedia.org/resource/Los_Borbones_en_pelota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tebeosfera.com/Obra/Libro/Antologia/Borbones.htm"
"http://es.dbpedia.org/resource/Los_Borbones_en_pelota","http://dbpedia.org/ontology/wikiPageExternalLink","http://ifc.dpz.es/recursos/publicaciones/32/48/_ebook.pdf"
"http://es.dbpedia.org/resource/Los_Borbones_en_pelota","http://dbpedia.org/ontology/wikiPageExternalLink","http://ifc.dpz.es/publicaciones/ebooks/id/3248"
"http://es.dbpedia.org/resource/Los_Borbones_en_pelota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.20minutos.es/galeria/3057/0/2/"
"http://es.dbpedia.org/resource/Los_Borbones_en_pelota","http://dbpedia.org/ontology/wikiPageLength",2652
"http://es.dbpedia.org/resource/Los_Borbones_en_pelota","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Borbones_en_pelota?oldid=123185873&ns=0"
"http://es.dbpedia.org/resource/Los_Borbones_en_pelota","http://dbpedia.org/ontology/abstract","Los Borbones en pelota es el título de un álbum de láminas satíricas del siglo XIX, se agrupaban en unas 89 escenas, pintadas a la acuarela, muchas procaces y hasta pornográficas, donde se caricaturiza a personajes públicos de finales del reinado de Isabel II, sobre todo de la casa real. Se las acompaña de agudos textos alusivos, a veces poéticos. No fueron publicadas hasta 1991 con estudios de Robert Pageard, Lee Fontanella y María Dolores Cabra Loredo."
"http://es.dbpedia.org/resource/Los_Borbones_en_pelotas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Borbones_en_pelota"
"http://es.dbpedia.org/resource/Los_borbones_en_pelota","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Borbones_en_pelota"
