"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eugénie_Potonié-Pierre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugénie_Potonié-Pierre"
"http://es.dbpedia.org/resource/Eugénie_Potonié-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eugénie_Potonié-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eugénie_Potonié-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eugénie_Potonié-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eugénie_Potonié-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eugénie_Potonié-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eugénie_Potonié-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eugénie_Potonié-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eugénie_Potonié-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eugénie_Potonié-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eugénie_Potonié-Pierre","http://www.w3.org/2000/01/rdf-schema#label","Eugénie Potonié-Pierre"
"http://es.dbpedia.org/resource/Eugénie_Potonié-Pierre","http://www.w3.org/2000/01/rdf-schema#comment","Eugénie Potonié-Pierre (Lorient, Morbihan, 5 de noviembre de 1844–Fontenay-sous-Bois, 12 de junio de 1898) fue una periodista y feminista francesa. Pacifista radical y socialista. Está considera como una de las creadoras del movimiento feminista en Francia.​ Fundó la Federación Francesa de Sociedades Feministas en 1892.​"
"http://es.dbpedia.org/resource/Eugénie_Potonié-Pierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Francia"
"http://es.dbpedia.org/resource/Eugénie_Potonié-Pierre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugénie_Potonié-Pierre"
"http://es.dbpedia.org/resource/Eugénie_Potonié-Pierre","http://es.dbpedia.org/property/pieDeImagen","Eugénie Ponotié-Pierre Le Monde illustré, 18 de abril de 1896"
"http://es.dbpedia.org/resource/Eugénie_Potonié-Pierre","http://dbpedia.org/ontology/wikiPageID",7703264
"http://es.dbpedia.org/resource/Eugénie_Potonié-Pierre","http://dbpedia.org/ontology/wikiPageRevisionID",122241923
"http://es.dbpedia.org/resource/Eugénie_Potonié-Pierre","http://dbpedia.org/ontology/wikiPageLength",5097
"http://es.dbpedia.org/resource/Eugénie_Potonié-Pierre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eugénie_Potonié-Pierre?oldid=122241923&ns=0"
"http://es.dbpedia.org/resource/Eugénie_Potonié-Pierre","http://dbpedia.org/ontology/abstract","Eugénie Potonié-Pierre (Lorient, Morbihan, 5 de noviembre de 1844–Fontenay-sous-Bois, 12 de junio de 1898) fue una periodista y feminista francesa. Pacifista radical y socialista. Está considera como una de las creadoras del movimiento feminista en Francia.​ Fundó la Federación Francesa de Sociedades Feministas en 1892.​"
"http://dbpedia.org/resource/Eugénie_Potonié-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eugénie_Potonié-Pierre"
