"subject","predicate","object"
"http://es.dbpedia.org/resource/Doña_Elena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Comerío"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Comerío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Comerío","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Comerío"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Comerío","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Comerío"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Comerío","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puerto_Rico_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Comerío","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comerío"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Comerío","http://dbpedia.org/ontology/wikiPageID",4805626
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Comerío","http://dbpedia.org/ontology/wikiPageRevisionID",48982972
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Comerío","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Comerío?oldid=48982972&ns=14"
"http://es.dbpedia.org/resource/Palomas_(Comerío)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Comerío"
"http://es.dbpedia.org/resource/Río_Hondo_(Comerío)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Comerío"
"http://es.dbpedia.org/resource/Vega_Redonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Comerío"
"http://es.dbpedia.org/resource/Piñas_(Comerío)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Comerío"
"http://es.dbpedia.org/resource/Comerío_(Comerío)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Comerío"
"http://es.dbpedia.org/resource/Cejas_(Comerío)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Comerío"
"http://es.dbpedia.org/resource/Cedrito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Comerío"
"http://es.dbpedia.org/resource/Naranjo_(Comerío)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Comerío"
