"subject","predicate","object"
"http://es.dbpedia.org/resource/Percival_Wallace","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Saffron_Walden"
"http://es.dbpedia.org/resource/Percival_Wallace","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Saffron_Walden"
"http://es.dbpedia.org/resource/Uttlesford","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Saffron_Walden"
"http://es.dbpedia.org/resource/Saffron_Walden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saffron_Walden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saffron_Walden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saffron_Walden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saffron_Walden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saffron_Walden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saffron_Walden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saffron_Walden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saffron_Walden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saffron_Walden","http://www.w3.org/2000/01/rdf-schema#label","Saffron Walden"
"http://es.dbpedia.org/resource/Saffron_Walden","http://www.w3.org/2000/01/rdf-schema#comment","Saffron Walden es una ciudad de mercado en el distrito Uttlesford de Essex, Inglaterra. Está situada a 19 km al norte de Bishop’s Stortford, 29 km al sur de Cambridge y 69 km al norte de Londres. La ciudad mantiene una apariencia rural y posee edificios que datan de la Edad Media. La parroquia civil de la localidad tenía 14 313 habitantes censados en 2001, cifra que aumentó hasta los 15 504 habitantes en el censo realizado en 2011.​"
"http://es.dbpedia.org/resource/Saffron_Walden","http://xmlns.com/foaf/0.1/name","Saffron Walden"
"http://es.dbpedia.org/resource/Saffron_Walden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Essex"
"http://es.dbpedia.org/resource/Saffron_Walden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saffron_Walden"
"http://es.dbpedia.org/resource/Saffron_Walden","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_media_de_Greenwich"
"http://es.dbpedia.org/resource/Saffron_Walden","http://es.dbpedia.org/property/horarioVerano","BST"
"http://es.dbpedia.org/resource/Saffron_Walden","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Saffron_Walden","http://es.dbpedia.org/property/mapaLoc","Essex"
"http://es.dbpedia.org/resource/Saffron_Walden","http://es.dbpedia.org/property/nombre","Saffron Walden"
"http://es.dbpedia.org/resource/Saffron_Walden","http://es.dbpedia.org/property/nombreCompleto","Saffron Walden"
"http://es.dbpedia.org/resource/Saffron_Walden","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Saffron Walden en Essex."
"http://es.dbpedia.org/resource/Saffron_Walden","http://es.dbpedia.org/property/población",15.504
"http://es.dbpedia.org/resource/Saffron_Walden","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Saffron_Walden","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Saffron_Walden","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Este_de_Inglaterra"
"http://es.dbpedia.org/resource/Saffron_Walden","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Essex"
"http://es.dbpedia.org/resource/Saffron_Walden","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Uttlesford"
"http://es.dbpedia.org/resource/Saffron_Walden","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Saffron_Walden","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Saffron_Walden","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Inglaterra"
"http://es.dbpedia.org/resource/Saffron_Walden","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Saffron_Walden","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Saffron_Walden","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Saffron_Walden","http://dbpedia.org/ontology/wikiPageID",7806383
"http://es.dbpedia.org/resource/Saffron_Walden","http://dbpedia.org/ontology/wikiPageRevisionID",129152768
"http://es.dbpedia.org/resource/Saffron_Walden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saffronWaldenArtsTrust.co.uk"
"http://es.dbpedia.org/resource/Saffron_Walden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saffronwalden.gov.uk"
"http://es.dbpedia.org/resource/Saffron_Walden","http://dbpedia.org/ontology/wikiPageLength",38134
"http://es.dbpedia.org/resource/Saffron_Walden","http://dbpedia.org/ontology/populationTotal",16
"http://es.dbpedia.org/resource/Saffron_Walden","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Saffron_Walden","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Saffron_Walden","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_medio_de_Greenwich"
"http://es.dbpedia.org/resource/Saffron_Walden","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/British_Summer_Time"
"http://es.dbpedia.org/resource/Saffron_Walden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saffron_Walden?oldid=129152768&ns=0"
"http://es.dbpedia.org/resource/Saffron_Walden","http://dbpedia.org/ontology/abstract","Saffron Walden es una ciudad de mercado en el distrito Uttlesford de Essex, Inglaterra. Está situada a 19 km al norte de Bishop’s Stortford, 29 km al sur de Cambridge y 69 km al norte de Londres. La ciudad mantiene una apariencia rural y posee edificios que datan de la Edad Media. La parroquia civil de la localidad tenía 14 313 habitantes censados en 2001, cifra que aumentó hasta los 15 504 habitantes en el censo realizado en 2011.​"
"http://es.wikipedia.org/wiki/Saffron_Walden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saffron_Walden"
"http://dbpedia.org/resource/Saffron_Walden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saffron_Walden"
