"subject","predicate","object"
"http://es.dbpedia.org/resource/Definicion_intensional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Intensión"
"http://es.dbpedia.org/resource/Definición_intensional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Intensión"
"http://es.dbpedia.org/resource/Intension","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Intensión"
"http://es.dbpedia.org/resource/Intension_(semantica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Intensión"
"http://es.dbpedia.org/resource/Intension_(semántica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Intensión"
"http://es.dbpedia.org/resource/Intensión","http://www.w3.org/2000/01/rdf-schema#label","Intensión"
"http://es.dbpedia.org/resource/Intensión","http://www.w3.org/2000/01/rdf-schema#comment","En lógica, filosofía del lenguaje y otras disciplinas que estudian los signos y el significado,​ la intensión de una expresión es su significado o connotación en contraste con la extensión de la misma, que consiste en las entidades a las cuales la expresión se aplica.​ Por ejemplo, mientras que los predicados ""presidente de los Estados Unidos"" y ""Comandante en Jefe de las Fuerzas Armadas de los Estados Unidos"" tienen la misma extensión (refieren a la misma persona), está claro que no tienen el mismo significado, es decir la misma intensión. Hilary Putnam da el siguiente ejemplo:​ Y explica:"
"http://es.dbpedia.org/resource/Intensión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ckrx"
"http://es.dbpedia.org/resource/Intensión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_matemática"
"http://es.dbpedia.org/resource/Intensión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_del_lenguaje"
"http://es.dbpedia.org/resource/Intensión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Intensión"
"http://es.dbpedia.org/resource/Intensión","http://dbpedia.org/ontology/wikiPageID",2731786
"http://es.dbpedia.org/resource/Intensión","http://dbpedia.org/ontology/wikiPageRevisionID",123607752
"http://es.dbpedia.org/resource/Intensión","http://dbpedia.org/ontology/wikiPageLength",2229
"http://es.dbpedia.org/resource/Intensión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Intensión?oldid=123607752&ns=0"
"http://es.dbpedia.org/resource/Intensión","http://dbpedia.org/ontology/abstract","En lógica, filosofía del lenguaje y otras disciplinas que estudian los signos y el significado,​ la intensión de una expresión es su significado o connotación en contraste con la extensión de la misma, que consiste en las entidades a las cuales la expresión se aplica.​ Por ejemplo, mientras que los predicados ""presidente de los Estados Unidos"" y ""Comandante en Jefe de las Fuerzas Armadas de los Estados Unidos"" tienen la misma extensión (refieren a la misma persona), está claro que no tienen el mismo significado, es decir la misma intensión. Hilary Putnam da el siguiente ejemplo:​ Criatura con corazónCriatura con riñones Y explica: «Suponiendo que toda criatura con corazón posee un riñón, y viceversa, la extensión de estos dos términos será la misma. Pero obviamente difieren en cuanto a su significado [intensión].» No debe confundirse la intensión con la intención, que es otro concepto distinto aunque relacionado.​"
"http://es.dbpedia.org/resource/Intensión_(semantica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Intensión"
"http://es.dbpedia.org/resource/Intensión_(semántica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Intensión"
"http://es.wikipedia.org/wiki/Intensión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Intensión"
"http://dbpedia.org/resource/Intensional_definition","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Intensión"
