"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_Ichilo","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Buena_Vista_(Bolivia)"
"http://es.dbpedia.org/resource/Provincia_Ichilo","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Buena_Vista_(Bolivia)"
"http://es.wikipedia.org/wiki/Buena_Vista_(Bolivia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buena_Vista_(Bolivia)"
"http://es.dbpedia.org/resource/Buena_Vista_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Buena_Vista_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Buena_Vista_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Buena_Vista_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Buena_Vista_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Buena_Vista_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buena_Vista_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Buena_Vista_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Buena_Vista_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Buena_Vista_(Bolivia)","http://www.w3.org/2000/01/rdf-schema#label","Buena Vista (Bolivia)"
"http://es.dbpedia.org/resource/Buena_Vista_(Bolivia)","http://www.w3.org/2000/01/rdf-schema#comment","Buena Vista es una localidad y municipio de la provincia de Ichilo en el departamento de Santa Cruz al este de Bolivia. La localidad se encuentra a la orilla derecha del Río Ichilo. Está situado sobre una colina a 400 msnm que le da clima templado, a 99 km al noroeste de la ciudad de Santa Cruz de la Sierra, la capital departamental. Fue fundada por el sacerdote José Casas el 26 de febrero de 1723, después de que el padre jesuita Juan de Montenegro estableciera una comunidad en esos territorios."
"http://es.dbpedia.org/resource/Buena_Vista_(Bolivia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yh2r2"
"http://es.dbpedia.org/resource/Buena_Vista_(Bolivia)","http://xmlns.com/foaf/0.1/name","Buena Vista"
"http://es.dbpedia.org/resource/Buena_Vista_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Buena_Vista_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_departamento_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Buena_Vista_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Bolivia"
"http://es.dbpedia.org/resource/Buena_Vista_(Bolivia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buena_Vista_(Bolivia)"
"http://es.dbpedia.org/resource/Buena_Vista_(Bolivia)","http://es.dbpedia.org/property/altitud",300
"http://es.dbpedia.org/resource/Buena_Vista_(Bolivia)","http://es.dbpedia.org/property/dirigentesNombres","Bladimir Chavez Roca"
"http://es.dbpedia.org/resource/Buena_Vista_(Bolivia)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Buena_Vista_(Bolivia)","http://es.dbpedia.org/property/fundaciónFechas",26
"http://es.dbpedia.org/resource/Buena_Vista_(Bolivia)","http://es.dbpedia.org/property/gentilicio","Buenavisteño -a"
"http://es.dbpedia.org/resource/Buena_Vista_(Bolivia)","http://es.dbpedia.org/property/horario","UTC -4"
"http://es.dbpedia.org/resource/Buena_Vista_(Bolivia)","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Buena_Vista_(Bolivia)","http://es.dbpedia.org/property/mapaLoc","Bolivia"
"http://es.dbpedia.org/resource/Buena_Vista_(Bolivia)","http://es.dbpedia.org/property/nombre","Buena Vista"
"http://es.dbpedia.org/resource/Buena_Vista_(Bolivia)","http://es.dbpedia.org/property/nombreFundación","Misión Jesuítica de los Santos Desposorios de José y María"
