"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_participantes_en_la_Copa_Mundial_de_Fútbol_Sub-20_de_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_participantes_en_las_Copas_Mundiales_de_Fútbol_Sub-20"
"http://es.dbpedia.org/resource/Categoría:Equipos_participantes_en_la_Copa_Mundial_de_Fútbol_Sub-20_de_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_participantes_en_las_Copas_Mundiales_de_Fútbol_Sub-20"
"http://es.dbpedia.org/resource/Categoría:Equipos_participantes_en_la_Copa_Mundial_de_Fútbol_Sub-20_de_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_participantes_en_las_Copas_Mundiales_de_Fútbol_Sub-20"
"http://es.dbpedia.org/resource/Categoría:Equipos_participantes_en_la_Copa_Mundial_de_Fútbol_Sub-20_de_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_participantes_en_las_Copas_Mundiales_de_Fútbol_Sub-20"
"http://es.dbpedia.org/resource/Categoría:Equipos_participantes_en_las_Copas_Mundiales_de_Fútbol_Sub-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_participantes_en_las_Copas_Mundiales_de_Fútbol_Sub-20","http://www.w3.org/2000/01/rdf-schema#label","Equipos participantes en las Copas Mundiales de Fútbol Sub-20"
"http://es.dbpedia.org/resource/Categoría:Equipos_participantes_en_las_Copas_Mundiales_de_Fútbol_Sub-20","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos participantes en las Copas Mundiales de Fútbol Sub-20"
"http://es.dbpedia.org/resource/Categoría:Equipos_participantes_en_las_Copas_Mundiales_de_Fútbol_Sub-20","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_competiciones_deportivas"
"http://es.dbpedia.org/resource/Categoría:Equipos_participantes_en_las_Copas_Mundiales_de_Fútbol_Sub-20","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Campeonatos_de_fútbol_entre_selecciones"
"http://es.dbpedia.org/resource/Categoría:Equipos_participantes_en_las_Copas_Mundiales_de_Fútbol_Sub-20","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_Sub-20"
"http://es.dbpedia.org/resource/Categoría:Equipos_participantes_en_las_Copas_Mundiales_de_Fútbol_Sub-20","http://dbpedia.org/ontology/wikiPageID",8264783
"http://es.dbpedia.org/resource/Categoría:Equipos_participantes_en_las_Copas_Mundiales_de_Fútbol_Sub-20","http://dbpedia.org/ontology/wikiPageRevisionID",128161798
"http://es.dbpedia.org/resource/Categoría:Equipos_participantes_en_las_Copas_Mundiales_de_Fútbol_Sub-20","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_participantes_en_las_Copas_Mundiales_de_Fútbol_Sub-20?oldid=128161798&ns=14"
"http://es.dbpedia.org/resource/Categoría:Equipos_participantes_en_la_Copa_Mundial_de_Fútbol_Sub-20_de_2007","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_participantes_en_las_Copas_Mundiales_de_Fútbol_Sub-20"
"http://es.dbpedia.org/resource/Categoría:Equipos_participantes_en_la_Copa_Mundial_de_Fútbol_Sub-20_de_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_participantes_en_las_Copas_Mundiales_de_Fútbol_Sub-20"
