"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pat_Holton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pat_Holton"
"http://es.dbpedia.org/resource/Pat_Holton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pat_Holton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pat_Holton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pat_Holton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pat_Holton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pat_Holton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pat_Holton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pat_Holton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pat_Holton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pat_Holton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pat_Holton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pat_Holton","http://www.w3.org/2000/01/rdf-schema#label","Pat Holton"
"http://es.dbpedia.org/resource/Pat_Holton","http://www.w3.org/2000/01/rdf-schema#comment","Pat Holton (Hamilton, 23 de diciembre de 1935 - ibídem, 19 de diciembre de 2014)​ fue un futbolista británico que jugaba en la demarcación de lateral izquierdo."
"http://es.dbpedia.org/resource/Pat_Holton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hmqv1"
"http://es.dbpedia.org/resource/Pat_Holton","http://xmlns.com/foaf/0.1/name","Pat Holton"
"http://es.dbpedia.org/resource/Pat_Holton","http://xmlns.com/foaf/0.1/name","Patrick Carr Holton"
"http://es.dbpedia.org/resource/Pat_Holton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Southend_United_Football_Club"
"http://es.dbpedia.org/resource/Pat_Holton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chelsea_Football_Club"
"http://es.dbpedia.org/resource/Pat_Holton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Motherwell_Football_Club"
"http://es.dbpedia.org/resource/Pat_Holton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_St_Johnstone_FC"
"http://es.dbpedia.org/resource/Pat_Holton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hamilton_Academical_Football_Club"
"http://es.dbpedia.org/resource/Pat_Holton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Escocia"
"http://es.dbpedia.org/resource/Pat_Holton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pat_Holton"
"http://es.dbpedia.org/resource/Pat_Holton","http://es.dbpedia.org/property/altura",1.75
"http://es.dbpedia.org/resource/Pat_Holton","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Pat_Holton","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Hamilton_Academical_Football_Club"
"http://es.dbpedia.org/resource/Pat_Holton","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Hamilton_Academical_Football_Club"
