"subject","predicate","object"
"http://dbpedia.org/resource/Dick_Mehen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dick_Mehen"
"http://es.wikipedia.org/wiki/Dick_Mehen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dick_Mehen"
"http://es.dbpedia.org/resource/Dick_Mehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dick_Mehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dick_Mehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dick_Mehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dick_Mehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dick_Mehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dick_Mehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dick_Mehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dick_Mehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dick_Mehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dick_Mehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dick_Mehen","http://www.w3.org/2000/01/rdf-schema#label","Dick Mehen"
"http://es.dbpedia.org/resource/Dick_Mehen","http://www.w3.org/2000/01/rdf-schema#comment","Richard Peter ""Dick"" Mehen (nacido el 20 de mayo de 1922 en Wheeling, Virginia Occidental,​ y fallecido el 14 de diciembre de 1986 en North Olmsted, Ohio) fue un jugador de baloncesto estadounidense que disputó tres temporadas en la NBA, y una más en la NBL. Con 1,96 metros de estatura, jugaba en la posición de ala-pívot."
"http://es.dbpedia.org/resource/Dick_Mehen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011l9x6_"
"http://es.dbpedia.org/resource/Dick_Mehen","http://xmlns.com/foaf/0.1/name","Richard Peter Mehen"
"http://es.dbpedia.org/resource/Dick_Mehen","http://xmlns.com/foaf/0.1/name","Dick Mehen"
"http://es.dbpedia.org/resource/Dick_Mehen","http://xmlns.com/foaf/0.1/nick","""Dick"""
"http://es.dbpedia.org/resource/Dick_Mehen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Milwaukee_Hawks"
"http://es.dbpedia.org/resource/Dick_Mehen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Baltimore_Bullets_(original)"
"http://es.dbpedia.org/resource/Dick_Mehen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Boston_Celtics"
"http://es.dbpedia.org/resource/Dick_Mehen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Waterloo_Hawks"
"http://es.dbpedia.org/resource/Dick_Mehen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Virginia_Occidental"
"http://es.dbpedia.org/resource/Dick_Mehen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Dick_Mehen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Fort_Wayne_Pistons"
"http://es.dbpedia.org/resource/Dick_Mehen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Toledo_Jeeps"
"http://es.dbpedia.org/resource/Dick_Mehen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Tennessee_Volunteers"
"http://es.dbpedia.org/resource/Dick_Mehen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dick_Mehen"
"http://es.dbpedia.org/resource/Dick_Mehen","http://es.dbpedia.org/property/apodo","""Dick"""
"http://es.dbpedia.org/resource/Dick_Mehen","http://es.dbpedia.org/property/club","Fallecido"
"http://es.dbpedia.org/resource/Dick_Mehen","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Dick_Mehen","http://es.dbpedia.org/property/equipos","* Toledo Jeeps 
* Waterloo Hawks 
* Baltimore Bullets 
* Boston Celtics 
* Fort Wayne Pistons 
* Milwaukee Hawks"
"http://es.dbpedia.org/resource/Dick_Mehen","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Dick_Mehen","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_League"
"http://es.dbpedia.org/resource/Dick_Mehen","http://es.dbpedia.org/property/lugarFallecimiento","North Olmsted, Ohio"
"http://es.dbpedia.org/resource/Dick_Mehen","http://es.dbpedia.org/property/lugarNacimiento","Wheeling, Virginia Occidental"
"http://es.dbpedia.org/resource/Dick_Mehen","http://es.dbpedia.org/property/nombre","Dick Mehen"
"http://es.dbpedia.org/resource/Dick_Mehen","http://es.dbpedia.org/property/nombrecompleto","Richard Peter Mehen"
