"subject","predicate","object"
"http://es.dbpedia.org/resource/New_York_Pancyprian-Freedoms","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Jamaica_(Queens)"
"http://es.dbpedia.org/resource/Calle_169_(línea_Queens_Boulevard)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Jamaica_(Queens)"
"http://es.dbpedia.org/resource/Calle_169_(línea_Queens_Boulevard)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Jamaica_(Queens)"
"http://es.dbpedia.org/resource/Avenida_Metropolitan_(línea_Jamaica)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Jamaica_(Queens)"
"http://es.dbpedia.org/resource/Avenida_Metropolitan_(línea_Jamaica)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Jamaica_(Queens)"
"http://es.dbpedia.org/resource/Marc_Iavaroni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jamaica_(Queens)"
"http://es.dbpedia.org/resource/Jamaica–Calle_179_(línea_Queens_Boulevard)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Jamaica_(Queens)"
"http://es.dbpedia.org/resource/Jamaica–Calle_179_(línea_Queens_Boulevard)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Jamaica_(Queens)"
"http://es.dbpedia.org/resource/Queens_Boulevard_(línea_Jamaica)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Jamaica_(Queens)"
"http://es.dbpedia.org/resource/Queens_Boulevard_(línea_Jamaica)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Jamaica_(Queens)"
"http://es.dbpedia.org/resource/Jamaica–Van_Wyck_(línea_de_la_Avenida_Archer)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Jamaica_(Queens)"
"http://es.dbpedia.org/resource/Jamaica–Van_Wyck_(línea_de_la_Avenida_Archer)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Jamaica_(Queens)"
"http://es.dbpedia.org/resource/Kyle_O'Quinn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jamaica_(Queens)"
"http://es.dbpedia.org/resource/Jamaica,_New_York","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jamaica_(Queens)"
"http://es.dbpedia.org/resource/Jamaica,_Queens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jamaica_(Queens)"
"http://es.dbpedia.org/resource/Jamaica_(Nueva_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jamaica_(Queens)"
"http://es.dbpedia.org/resource/Jamaica_Queens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jamaica_(Queens)"
"http://es.dbpedia.org/resource/George_Coe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jamaica_(Queens)"
"http://es.dbpedia.org/resource/Sutphin_Boulevard–Avenida_Archer–Aeropuerto_JFK_(metro_de_Nueva_York)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Jamaica_(Queens)"
"http://es.dbpedia.org/resource/Sutphin_Boulevard–Avenida_Archer–Aeropuerto_JFK_(metro_de_Nueva_York)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Jamaica_(Queens)"
"http://es.wikipedia.org/wiki/Jamaica_(Queens)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jamaica_(Queens)"
"http://es.dbpedia.org/resource/Calle_160_(línea_Jamaica)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Jamaica_(Queens)"
"http://es.dbpedia.org/resource/Calle_160_(línea_Jamaica)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Jamaica_(Queens)"
"http://es.dbpedia.org/resource/Debi_Mazar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jamaica_(Queens)"
"http://es.dbpedia.org/resource/Sutphin_Boulevard_(línea_Queens_Boulevard)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Jamaica_(Queens)"
"http://es.dbpedia.org/resource/Sutphin_Boulevard_(línea_Queens_Boulevard)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Jamaica_(Queens)"
"http://es.dbpedia.org/resource/Sutphin_Boulevard_(línea_Jamaica)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Jamaica_(Queens)"
"http://es.dbpedia.org/resource/Sutphin_Boulevard_(línea_Jamaica)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Jamaica_(Queens)"
"http://es.dbpedia.org/resource/Mansión_King","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Jamaica_(Queens)"
"http://es.dbpedia.org/resource/Jamaica_(Queens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jamaica_(Queens)","http://www.w3.org/2000/01/rdf-schema#label","Jamaica (Queens)"
