"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_de_Irak"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_Irak","http://www.w3.org/2000/01/rdf-schema#label","Televisión de Irak"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_Irak","http://www.w3.org/2004/02/skos/core#prefLabel","Televisión de Irak"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Irak"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_Irak","http://dbpedia.org/ontology/wikiPageID",4389137
"http://es.dbpedia.org/resource/Categoría:Televisión_de_Irak","http://dbpedia.org/ontology/wikiPageRevisionID",42958808
"http://es.dbpedia.org/resource/Categoría:Televisión_de_Irak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Televisión_de_Irak?oldid=42958808&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_de_Irak"
