"subject","predicate","object"
"http://es.dbpedia.org/resource/Nucleina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nucleína"
"http://es.dbpedia.org/resource/Nucleína","http://www.w3.org/2000/01/rdf-schema#label","Nucleína"
"http://es.dbpedia.org/resource/Nucleína","http://www.w3.org/2000/01/rdf-schema#comment","El descubrimiento de los ácidos nucleicos se debe a Friedrich Miescher (1869), el cual trabajando con leucocitos y espermatozoides de salmón, obtuvo una sustancia rica en carbono, hidrógeno, oxígeno, nitrógeno y un porcentaje elevado de fósforo. A esta sustancia se le llamó en un principio nucleína, por encontrarse en el núcleo. Años más tarde, se fragmentó esta nucleína, y se separó un componente proteico y un grupo prostético, este último, por ser ácido, se le llamó ácido nucleico. En los años 30, Kossel comprobó que tenían una estructura bastante compleja. 
*  Datos: Q6046197"
"http://es.dbpedia.org/resource/Nucleína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_biología"
"http://es.dbpedia.org/resource/Nucleína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_nucleicos"
"http://es.dbpedia.org/resource/Nucleína","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nucleína"
"http://es.dbpedia.org/resource/Nucleína","http://dbpedia.org/ontology/wikiPageID",9241
"http://es.dbpedia.org/resource/Nucleína","http://dbpedia.org/ontology/wikiPageRevisionID",125214799
"http://es.dbpedia.org/resource/Nucleína","http://dbpedia.org/ontology/wikiPageLength",945
"http://es.dbpedia.org/resource/Nucleína","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nucleína?oldid=125214799&ns=0"
"http://es.dbpedia.org/resource/Nucleína","http://dbpedia.org/ontology/abstract","El descubrimiento de los ácidos nucleicos se debe a Friedrich Miescher (1869), el cual trabajando con leucocitos y espermatozoides de salmón, obtuvo una sustancia rica en carbono, hidrógeno, oxígeno, nitrógeno y un porcentaje elevado de fósforo. A esta sustancia se le llamó en un principio nucleína, por encontrarse en el núcleo. Años más tarde, se fragmentó esta nucleína, y se separó un componente proteico y un grupo prostético, este último, por ser ácido, se le llamó ácido nucleico. En los años 30, Kossel comprobó que tenían una estructura bastante compleja. En 1953, James Watson y Francis Crick, descubrieron la estructura tridimensional de uno de estos ácidos, concretamente del ácido desoxirribonucleico (ADN). 
*  Datos: Q6046197"
"http://es.wikipedia.org/wiki/Nucleína","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nucleína"
