"subject","predicate","object"
"http://es.wikipedia.org/wiki/Me_siento_extraña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Me_siento_extraña"
"http://es.dbpedia.org/resource/Me_siento_extraña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Me_siento_extraña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Me_siento_extraña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Me_siento_extraña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Me_siento_extraña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Me_siento_extraña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Me_siento_extraña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Me_siento_extraña","http://www.w3.org/2000/01/rdf-schema#label","Me siento extraña"
"http://es.dbpedia.org/resource/Me_siento_extraña","http://www.w3.org/2000/01/rdf-schema#comment","Me siento extraña es una película española rodada en 19 de septiembre de 1977 del llamado género del destape, dirigida por Enrique Martí Maqueda y protagonizada por los dos iconos eróticos del momento: Rocío Dúrcal y Bárbara Rey."
"http://es.dbpedia.org/resource/Me_siento_extraña","http://xmlns.com/foaf/0.1/name","Me siento extraña"
"http://es.dbpedia.org/resource/Me_siento_extraña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_lésbica"
"http://es.dbpedia.org/resource/Me_siento_extraña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_España"
"http://es.dbpedia.org/resource/Me_siento_extraña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Rocío_Dúrcal"
"http://es.dbpedia.org/resource/Me_siento_extraña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_eróticas"
"http://es.dbpedia.org/resource/Me_siento_extraña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Me_siento_extraña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1977"
"http://es.dbpedia.org/resource/Me_siento_extraña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Me_siento_extraña"
"http://es.dbpedia.org/resource/Me_siento_extraña","http://es.dbpedia.org/property/dirección","Enrique Martí Maqueda"
"http://es.dbpedia.org/resource/Me_siento_extraña","http://es.dbpedia.org/property/distribución","ELIGIO HERRERA PORTELA"
"http://es.dbpedia.org/resource/Me_siento_extraña","http://es.dbpedia.org/property/duración","5280.0"
"http://es.dbpedia.org/resource/Me_siento_extraña","http://es.dbpedia.org/property/estreno",1977
"http://es.dbpedia.org/resource/Me_siento_extraña","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Raúl_Artigot"
"http://es.dbpedia.org/resource/Me_siento_extraña","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Enrique_Martí_Maqueda"
"http://es.dbpedia.org/resource/Me_siento_extraña","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Rafael_Herrero"
"http://es.dbpedia.org/resource/Me_siento_extraña","http://es.dbpedia.org/property/género","Tragicomedia erótica"
"http://es.dbpedia.org/resource/Me_siento_extraña","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Me_siento_extraña","http://es.dbpedia.org/property/imdb",76378
"http://es.dbpedia.org/resource/Me_siento_extraña","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Rafael_Pérez_Botija"
"http://es.dbpedia.org/resource/Me_siento_extraña","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Me_siento_extraña","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Oscar_Guarido_Tizón"
"http://es.dbpedia.org/resource/Me_siento_extraña","http://es.dbpedia.org/property/productora","OSCAR GUARIDO TIZON"
"http://es.dbpedia.org/resource/Me_siento_extraña","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rocío_Dúrcal"
"http://es.dbpedia.org/resource/Me_siento_extraña","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bárbara_Rey"
"http://es.dbpedia.org/resource/Me_siento_extraña","http://es.dbpedia.org/property/título","Me siento extraña"
"http://es.dbpedia.org/resource/Me_siento_extraña","http://es.dbpedia.org/property/títuloOriginal","Me siento extraña"
"http://es.dbpedia.org/resource/Me_siento_extraña","http://dbpedia.org/ontology/wikiPageID",1238369
"http://es.dbpedia.org/resource/Me_siento_extraña","http://dbpedia.org/ontology/wikiPageRevisionID",127189300
"http://es.dbpedia.org/resource/Me_siento_extraña","http://dbpedia.org/ontology/wikiPageExternalLink","http://noticias.terra.es/2010/genteycultura/0312/actualidad/barbara-reyno-tendria-inconveniente-en-rodar-otro-filme-de-contenido-lesbico.aspx"
"http://es.dbpedia.org/resource/Me_siento_extraña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcu.es/bbddpeliculas/buscarDetallePeliculas.do%3Fbrscgi_DOCN=000013159&brscgi_BCSID=156c7435&language=es&prev_layout=bbddpeliculasResultado&layout=bbddpeliculasDetalle"
"http://es.dbpedia.org/resource/Me_siento_extraña","http://dbpedia.org/ontology/Work/runtime","88.0"
"http://es.dbpedia.org/resource/Me_siento_extraña","http://dbpedia.org/ontology/wikiPageLength",4531
"http://es.dbpedia.org/resource/Me_siento_extraña","http://dbpedia.org/ontology/imdbId","0076378"
"http://es.dbpedia.org/resource/Me_siento_extraña","http://dbpedia.org/ontology/runtime",5280.0
"http://es.dbpedia.org/resource/Me_siento_extraña","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Raúl_Artigot"
"http://es.dbpedia.org/resource/Me_siento_extraña","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Enrique_Martí_Maqueda"
"http://es.dbpedia.org/resource/Me_siento_extraña","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Rafael_Pérez_Botija"
"http://es.dbpedia.org/resource/Me_siento_extraña","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Oscar_Guarido_Tizón"
"http://es.dbpedia.org/resource/Me_siento_extraña","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rocío_Dúrcal"
"http://es.dbpedia.org/resource/Me_siento_extraña","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bárbara_Rey"
"http://es.dbpedia.org/resource/Me_siento_extraña","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rafael_Herrero"
"http://es.dbpedia.org/resource/Me_siento_extraña","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Enrique_Martí_Maqueda"
