"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colapso_energético_en_Zulia_de_2017-actualidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colapso_energético_en_Zulia_de_2017-actualidad"
"http://es.dbpedia.org/resource/Colapso_energético_en_Zulia_de_2017-actualidad","http://www.w3.org/2000/01/rdf-schema#label","Colapso energético en Zulia de 2017-actualidad"
"http://es.dbpedia.org/resource/Colapso_energético_en_Zulia_de_2017-actualidad","http://www.w3.org/2000/01/rdf-schema#comment","El colapso energético en el Estado Zulia, Venezuela se ha producido a raíz de la crisis general que el país afronta desde 2013, y es la mayor en su tipo en la historia de la entidad. Con sucesos previos en 2015​ y 2016,​ a partir de septiembre de 2017, un presunto robo de cables dejó sin electricidad a la ciudad de Maracaibo (considerada la segunda municipalidad más importante del país) y sus alrededores,​ desde entonces se han reportado apagones de larga y corta duración, que también ocasionan la suspensión del suministro de agua, fallas en la televisión por cable, la cobertura telefónica y el acceso a Internet, entre otros servicios, así como la dificultad de realizar transacciones comerciales, provocado por la escasez de papel moneda y la dependencia del uso a gran escala del terminal p"
"http://es.dbpedia.org/resource/Colapso_energético_en_Zulia_de_2017-actualidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Zulia"
"http://es.dbpedia.org/resource/Colapso_energético_en_Zulia_de_2017-actualidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_del_Zulia"
"http://es.dbpedia.org/resource/Colapso_energético_en_Zulia_de_2017-actualidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venezuela_en_2017"
"http://es.dbpedia.org/resource/Colapso_energético_en_Zulia_de_2017-actualidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venezuela_en_2019"
"http://es.dbpedia.org/resource/Colapso_energético_en_Zulia_de_2017-actualidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_en_Venezuela"
"http://es.dbpedia.org/resource/Colapso_energético_en_Zulia_de_2017-actualidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_energéticas"
"http://es.dbpedia.org/resource/Colapso_energético_en_Zulia_de_2017-actualidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía_de_Venezuela"
