"subject","predicate","object"
"http://dbpedia.org/resource/Páez_Municipality,_Miranda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_Páez_(Miranda)"
"http://es.wikipedia.org/wiki/Municipio_Páez_(Miranda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_Páez_(Miranda)"
"http://es.dbpedia.org/resource/Municipio_Páez_(Miranda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_Páez_(Miranda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_Páez_(Miranda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_Páez_(Miranda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_Páez_(Miranda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_Páez_(Miranda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_Páez_(Miranda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_Páez_(Miranda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_Páez_(Miranda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_Páez_(Miranda)","http://www.w3.org/2000/01/rdf-schema#label","Municipio Páez (Miranda)"
"http://es.dbpedia.org/resource/Municipio_Páez_(Miranda)","http://www.w3.org/2000/01/rdf-schema#comment","El Municipio Páez​ es uno de los 21 municipios que integran el Estado Miranda, Venezuela. Posee una superficie de 963 km² y tiene una población de 30.812 habitantes. Su capital es la población de Río Chico. Debe su nombre al héroe de la Guerra de Independencia de Venezuela, José Antonio Páez. El municipio está dividido en cinco parroquias: Río Chico, Paparo, Tacarigua de La Laguna, El Guapo y San Fernando del Guapo. En 2009, se celebraron en esta población las Primeras Ferias Bolivarianas en honor a su patrona (que es también patrona de Barlovento), la Virgen de Las Mercedes."
"http://es.dbpedia.org/resource/Municipio_Páez_(Miranda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rqflk"
"http://es.dbpedia.org/resource/Municipio_Páez_(Miranda)","http://xmlns.com/foaf/0.1/name","Páez"
"http://es.dbpedia.org/resource/Municipio_Páez_(Miranda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_Miranda"
"http://es.dbpedia.org/resource/Municipio_Páez_(Miranda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_José_Antonio_Páez"
"http://es.dbpedia.org/resource/Municipio_Páez_(Miranda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_Páez_(Miranda)"
"http://es.dbpedia.org/resource/Municipio_Páez_(Miranda)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Río_Chico_(Venezuela)"
"http://es.dbpedia.org/resource/Municipio_Páez_(Miranda)","http://es.dbpedia.org/property/clima",27
"http://es.dbpedia.org/resource/Municipio_Páez_(Miranda)","http://es.dbpedia.org/property/dirigentesNombres","Jesús Monterola"
"http://es.dbpedia.org/resource/Municipio_Páez_(Miranda)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Municipio_Páez_(Miranda)","http://es.dbpedia.org/property/div",5
"http://es.dbpedia.org/resource/Municipio_Páez_(Miranda)","http://es.dbpedia.org/property/elevaciónMedia",100
"http://es.dbpedia.org/resource/Municipio_Páez_(Miranda)","http://es.dbpedia.org/property/fundación",1982
"http://es.dbpedia.org/resource/Municipio_Páez_(Miranda)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Español_venezolano"
"http://es.dbpedia.org/resource/Municipio_Páez_(Miranda)","http://es.dbpedia.org/property/mapa","Venezuela - Miranda - Páez.svg"
"http://es.dbpedia.org/resource/Municipio_Páez_(Miranda)","http://es.dbpedia.org/property/nombreCompleto","Páez"
"http://es.dbpedia.org/resource/Municipio_Páez_(Miranda)","http://es.dbpedia.org/property/población",37944
"http://es.dbpedia.org/resource/Municipio_Páez_(Miranda)","http://es.dbpedia.org/property/poblaciónAño",2016
"http://es.dbpedia.org/resource/Municipio_Páez_(Miranda)","http://es.dbpedia.org/property/superficie",963
"http://es.dbpedia.org/resource/Municipio_Páez_(Miranda)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Llanura_de_Barlovento"
"http://es.dbpedia.org/resource/Municipio_Páez_(Miranda)","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Municipio_Páez_(Miranda)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Parroquia_(civil)"
