"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Gregorio_Monagas_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_José_Gregorio_Monagas"
"http://es.dbpedia.org/resource/Municipio_Jose_Gregorio_Monagas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_José_Gregorio_Monagas"
"http://es.dbpedia.org/resource/Municipio_José_Gregorio_Monagas_(Anzoátegui,_Venezuela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_José_Gregorio_Monagas"
"http://es.dbpedia.org/resource/Municipio_Monagas_(Anzoátegui)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_José_Gregorio_Monagas"
"http://es.dbpedia.org/resource/Municipio_José_Gregorio_Monagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_José_Gregorio_Monagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_José_Gregorio_Monagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_José_Gregorio_Monagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_José_Gregorio_Monagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_José_Gregorio_Monagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_José_Gregorio_Monagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_José_Gregorio_Monagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_José_Gregorio_Monagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_José_Gregorio_Monagas","http://www.w3.org/2000/01/rdf-schema#label","Municipio José Gregorio Monagas"
"http://es.dbpedia.org/resource/Municipio_José_Gregorio_Monagas","http://www.w3.org/2000/01/rdf-schema#comment","El Municipio José Gregorio Monagas​ es uno de los 21 municipios que forman parte del Estado Anzoátegui, en Venezuela."
"http://es.dbpedia.org/resource/Municipio_José_Gregorio_Monagas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wh58g"
"http://es.dbpedia.org/resource/Municipio_José_Gregorio_Monagas","http://xmlns.com/foaf/0.1/name","José Gregorio Monagas"
"http://es.dbpedia.org/resource/Municipio_José_Gregorio_Monagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_Anzoátegui"
