"subject","predicate","object"
"http://es.dbpedia.org/resource/Beggin'_on_Your_Knees","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/Beggin'_on_Your_Knees","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/Victorious:_The_Remixes","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/Victorious:_The_Remixes","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/All_I_Want_Is_Everything","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/All_I_Want_Is_Everything","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/Fun_Size","http://es.dbpedia.org/property/narrador","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/Fun_Size","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Victoria_Justice"
"http://dbpedia.org/resource/Victoria_Justice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/Big_Time_Rush_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/Big_Time_Rush_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/Nickelodeon_Kids'_Choice_Awards","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/Make_It_in_America_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/Make_It_in_America_Tour","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/Ryan_McCartan","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/Girl_Up_(canción_de_Victoria_Justice)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/Girl_Up_(canción_de_Victoria_Justice)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/Girl_Up_(canción_de_Victoria_Justice)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/Girl_Up_(canción_de_Victoria_Justice)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/Spectacular!_(banda_sonora)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/Spectacular!_(banda_sonora)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/Spectacular!_(banda_sonora)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/7_Secretos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/Pierson_Fodé","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/Pierson_Fodé","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/Make_It_in_America","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/Make_It_in_America","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/Make_It_in_America","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/Make_It_in_America","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.wikipedia.org/wiki/Victoria_Justice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/L.A._Boyz","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/Eye_Candy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/A_Thousand_Miles","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/A_Thousand_Miles","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/Victorious","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/Victorious","http://es.dbpedia.org/property/intérpretePrincipal","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/Victorious","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/IFight_Shelby_Marx","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/IFight_Shelby_Marx","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/The_Outcasts_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/Gold_(canción_de_Victoria_Justice)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/Gold_(canción_de_Victoria_Justice)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/Gold_(canción_de_Victoria_Justice)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/Gold_(canción_de_Victoria_Justice)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/Zoey_101","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/Zoey_101","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/Zoey_101","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/Take_a_Hint","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/Justin_Bieber:_Never_Say_Never","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/Justin_Bieber:_Never_Say_Never","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/Spectacular!","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/Paul_Butcher","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/Jennette_McCurdy","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/Freak_the_Freak_Out","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Victoria_Justice"
"http://es.dbpedia.org/resource/Freak_the_Freak_Out","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Victoria_Justice"
