"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_del_Castillo_y_Maldonado","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_del_Castillo_y_Fajardo"
"http://es.wikipedia.org/wiki/Francisco_del_Castillo_y_Fajardo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_del_Castillo_y_Fajardo"
"http://es.dbpedia.org/resource/Francisco_del_Castillo_y_Fajardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_del_Castillo_y_Fajardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Francisco_del_Castillo_y_Fajardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_del_Castillo_y_Fajardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_del_Castillo_y_Fajardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_del_Castillo_y_Fajardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_del_Castillo_y_Fajardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_del_Castillo_y_Fajardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_del_Castillo_y_Fajardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_del_Castillo_y_Fajardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_del_Castillo_y_Fajardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_del_Castillo_y_Fajardo","http://www.w3.org/2000/01/rdf-schema#label","Francisco del Castillo y Fajardo"
"http://es.dbpedia.org/resource/Francisco_del_Castillo_y_Fajardo","http://www.w3.org/2000/01/rdf-schema#comment","Francisco del Castillo Fajardo y Muñoz, segundo marqués de Villadarias (1642-1716), fue un noble y militar español."
"http://es.dbpedia.org/resource/Francisco_del_Castillo_y_Fajardo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnvd7"
"http://es.dbpedia.org/resource/Francisco_del_Castillo_y_Fajardo","http://xmlns.com/foaf/0.1/name","Antonio del Castillo y Veintimiglia"
"http://es.dbpedia.org/resource/Francisco_del_Castillo_y_Fajardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Francisco_del_Castillo_y_Fajardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Francisco_del_Castillo_y_Fajardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Francisco_del_Castillo_y_Fajardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Francisco_del_Castillo_y_Fajardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Málaga"
"http://es.dbpedia.org/resource/Francisco_del_Castillo_y_Fajardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_Villadarias"
"http://es.dbpedia.org/resource/Francisco_del_Castillo_y_Fajardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillo_(linaje)"
"http://es.dbpedia.org/resource/Francisco_del_Castillo_y_Fajardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_de_sucesión_española"
