"subject","predicate","object"
"http://es.wikipedia.org/wiki/Do_Ya_Thang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Do_Ya_Thang"
"http://es.dbpedia.org/resource/Talk_That_Talk","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Do_Ya_Thang"
"http://es.dbpedia.org/resource/Do_Ya_Thang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Do_Ya_Thang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Do_Ya_Thang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Do_Ya_Thang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Do_Ya_Thang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Do_Ya_Thang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Do_Ya_Thang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Do_Ya_Thang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Do_Ya_Thang","http://www.w3.org/2000/01/rdf-schema#label","Do Ya Thang"
"http://es.dbpedia.org/resource/Do_Ya_Thang","http://www.w3.org/2000/01/rdf-schema#comment","«Do Ya Thang» —en español: «Haz lo tuyo»— es una canción de la cantante barbadense Rihanna, perteneciente a la edición de lujo de su sexto álbum de estudio, Talk That Talk (2011).​ Terius Nash y Rihanna la compusieron, mientras que la producción quedó a cargo de Nash bajo su nombre artístico The-Dream.​ «Do Ya Thang» es una canción R&B con influencias destacadas de la música de la década de 1980.​ Utiliza saltos de tambor «pegadizos», sintetizadores y ganchos «funky» y «sutiles».​ Líricamente, es una canción de amor elogioso que contiene palabras de «maldición» y un estribillo repetitivo.​"
"http://es.dbpedia.org/resource/Do_Ya_Thang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7jqy_"
"http://es.dbpedia.org/resource/Do_Ya_Thang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rhythm_and_blues"
"http://es.dbpedia.org/resource/Do_Ya_Thang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Do_Ya_Thang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2011"
"http://es.dbpedia.org/resource/Do_Ya_Thang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Rihanna"
"http://es.dbpedia.org/resource/Do_Ya_Thang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Do_Ya_Thang"
