"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ramón_Lagier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramón_Lagier"
"http://es.dbpedia.org/resource/Ramón_Lagier","http://www.w3.org/2000/01/rdf-schema#label","Ramón Lagier"
"http://es.dbpedia.org/resource/Ramón_Lagier","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Lagier Pomares (Alicante, 1821-Elche, 1897) fue un capitán de la marina mercante, espiritista y político español de ideología republicana. Amigo personal de Prim, participó activamente en los pronunciamientos del final del reinado de Isabel II y en la Revolución de septiembre de 1868, en la que tuvo como misión transportar a Cádiz en el vapor Buenaventura, del que era capitán, a Serrano y los generales unionistas confinados en las Canarias para que pudieran incorporarse a la sublevación."
"http://es.dbpedia.org/resource/Ramón_Lagier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Republicanos_de_España"
"http://es.dbpedia.org/resource/Ramón_Lagier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espiritistas_de_España"
"http://es.dbpedia.org/resource/Ramón_Lagier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ramón_Lagier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Alicante"
"http://es.dbpedia.org/resource/Ramón_Lagier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Lagier"
"http://es.dbpedia.org/resource/Ramón_Lagier","http://dbpedia.org/ontology/wikiPageID",8842948
"http://es.dbpedia.org/resource/Ramón_Lagier","http://dbpedia.org/ontology/wikiPageRevisionID",128853845
"http://es.dbpedia.org/resource/Ramón_Lagier","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh-rd.bne.es/viewer.vm%3Fid=0000198766&page=1"
"http://es.dbpedia.org/resource/Ramón_Lagier","http://dbpedia.org/ontology/wikiPageLength",6865
"http://es.dbpedia.org/resource/Ramón_Lagier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramón_Lagier?oldid=128853845&ns=0"
"http://es.dbpedia.org/resource/Ramón_Lagier","http://dbpedia.org/ontology/abstract","Ramón Lagier Pomares (Alicante, 1821-Elche, 1897) fue un capitán de la marina mercante, espiritista y político español de ideología republicana. Amigo personal de Prim, participó activamente en los pronunciamientos del final del reinado de Isabel II y en la Revolución de septiembre de 1868, en la que tuvo como misión transportar a Cádiz en el vapor Buenaventura, del que era capitán, a Serrano y los generales unionistas confinados en las Canarias para que pudieran incorporarse a la sublevación."
