"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jardín_botánico_de_Mobile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de Mobile"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín botánico de Mobile, en inglés: Mobile Botanical Garden, es un jardín botánico de 100 acres (0.40 km²) de extensión, que se encuentra en Mobile, Alabama."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g92y"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.6996
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.1615
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mobile"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Alabama"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Alabama"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Alabama"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_Mobile"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://es.dbpedia.org/property/descripción","Arce japonés en el jardín botánico de Mobile."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://es.dbpedia.org/property/imagen","Mobile Botanical Gardens.jpg"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://es.dbpedia.org/property/inauguración",1974
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://es.dbpedia.org/property/mapa","Alabama Locator Map with US.PNG"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://es.dbpedia.org/property/nombre","Jardín botánico de Mobile"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://es.dbpedia.org/property/operador","Privado"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://es.dbpedia.org/property/otrosNombres","Mobile Botanical Gardens"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://es.dbpedia.org/property/pieMapa","Ubicación del Jardín botánico de Mobile"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://es.dbpedia.org/property/pieMapa","en Mobile, Alabama."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://es.dbpedia.org/property/tamaño","100.0"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Jardín_botánico"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://es.dbpedia.org/property/víasAdyacentes",5151
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://es.dbpedia.org/property/x",32
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://es.dbpedia.org/property/y",329
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://dbpedia.org/ontology/wikiPageID",5784998
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://dbpedia.org/ontology/wikiPageRevisionID",119622146
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=4295&ftrCountry=US&ftrKeyword=&ftrBGCImem=&ftrIAReg="
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobilebotanicalgardens.org/"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://dbpedia.org/ontology/wikiPageLength",10127
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://dbpedia.org/ontology/description","Arce japonés en el jardín botánico de Mobile."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://dbpedia.org/ontology/imageSize",280
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://dbpedia.org/ontology/name","Jardín botánico de Mobile"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://www.georss.org/georss/point","30.69958888888889 -88.16146111111111"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Jardín_botánico"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_de_Mobile?oldid=119622146&ns=0"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile","http://dbpedia.org/ontology/abstract","El Jardín botánico de Mobile, en inglés: Mobile Botanical Garden, es un jardín botánico de 100 acres (0.40 km²) de extensión, que se encuentra en Mobile, Alabama."
"http://dbpedia.org/resource/Mobile_Botanical_Gardens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_botánico_de_Mobile"
