"subject","predicate","object"
"http://dbpedia.org/resource/6907_Harryford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(6907)_Harryford"
"http://es.wikipedia.org/wiki/(6907)_Harryford","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(6907)_Harryford"
"http://es.dbpedia.org/resource/(6906)_Johnmills","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6907)_Harryford"
"http://es.dbpedia.org/resource/(6907)_Harry_Ford","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(6907)_Harryford"
"http://es.dbpedia.org/resource/(6907)_Harryford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6907)_Harryford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6907)_Harryford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6907)_Harryford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6907)_Harryford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6907)_Harryford","http://www.w3.org/2000/01/rdf-schema#label","(6907) Harryford"
"http://es.dbpedia.org/resource/(6907)_Harryford","http://www.w3.org/2000/01/rdf-schema#comment","(6907) Harryford es un asteroide perteneciente al cinturón de asteroides, descubierto el 19 de noviembre de 1990 por Robert H. McNaught desde el Observatorio de Siding Spring, en Australia."
"http://es.dbpedia.org/resource/(6907)_Harryford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Robert_H._McNaught"
"http://es.dbpedia.org/resource/(6907)_Harryford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
