"subject","predicate","object"
"http://es.dbpedia.org/resource/Stradivarius_El_Mesías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_Stradivarius"
"http://es.dbpedia.org/resource/Stradivarius_Boissier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_Stradivarius"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_Stradivarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_Stradivarius","http://www.w3.org/2000/01/rdf-schema#label","Instrumentos Stradivarius"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_Stradivarius","http://www.w3.org/2004/02/skos/core#prefLabel","Instrumentos Stradivarius"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_Stradivarius","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_cuerda_frotada"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_Stradivarius","http://dbpedia.org/ontology/wikiPageID",7025789
"http://es.dbpedia.org/resource/Categoría:Instrumentos_Stradivarius","http://dbpedia.org/ontology/wikiPageRevisionID",85143422
"http://es.dbpedia.org/resource/Categoría:Instrumentos_Stradivarius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instrumentos_Stradivarius?oldid=85143422&ns=14"
"http://es.dbpedia.org/resource/Stradivarius_Sarasate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_Stradivarius"
"http://es.dbpedia.org/resource/Antonio_Stradivari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_Stradivarius"
"http://es.dbpedia.org/resource/Stradivarius_del_Vaticano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_Stradivarius"
"http://es.dbpedia.org/resource/Stradivarius_Barjansky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_Stradivarius"
"http://es.dbpedia.org/resource/Stradivarius_madrileño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_Stradivarius"
"http://es.dbpedia.org/resource/Stradivarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_Stradivarius"
"http://es.dbpedia.org/resource/Monasterio_(Stradivarius)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_Stradivarius"
"http://es.dbpedia.org/resource/Stradivarius_Palatinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_Stradivarius"
"http://es.dbpedia.org/resource/Servais_Stradivarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_Stradivarius"
