"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nicastrina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicastrina"
"http://es.dbpedia.org/resource/Nicastrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Nicastrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Nicastrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Nicastrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Nicastrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicastrina","http://www.w3.org/2000/01/rdf-schema#label","Nicastrina"
"http://es.dbpedia.org/resource/Nicastrina","http://www.w3.org/2000/01/rdf-schema#comment","La nicastrina, también conocida como NCSTN, es una proteína codificada en humanos por el gen ncstn.​​​ La nicastrina es uno de los compoentes del complejo proteico que conforma la , la cual es una de las proteasas implicadas en el procesamiento de la proteína precursora amiloidea (APP) para dar lugar a al péptido amiloide beta asociado a la enfermedad de Alzheimer. Las otras proteínas del complejo son las presenilinas  y PSEN2, que son el componente catalíticamente activo del complejo.​ La nicastrina no es catalíticamente activa por sí misma, sino que en su lugar promueve la maduración y el correcto procesamiento de otras proteínas en el complejo, todas las cuales sufren modificaciones postraduccionales significativas antes de volverse activas en la célula.​ La nicastrina también ha sido i"
"http://es.dbpedia.org/resource/Nicastrina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pvdcy"
"http://es.dbpedia.org/resource/Nicastrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedad_de_Alzheimer"
"http://es.dbpedia.org/resource/Nicastrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_humanas"
"http://es.dbpedia.org/resource/Nicastrina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicastrina"
"http://es.dbpedia.org/resource/Nicastrina","http://es.dbpedia.org/property/altsymbols","APH2, KIAA0253, RP11-517F10.1"
