"subject","predicate","object"
"http://es.dbpedia.org/resource/Alameda_Bolognesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Alameda_Bolognesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alameda_Bolognesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alameda_Bolognesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alameda_Bolognesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Alameda_Bolognesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Alameda_Bolognesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alameda_Bolognesi","http://www.w3.org/2000/01/rdf-schema#label","Alameda Bolognesi"
"http://es.dbpedia.org/resource/Alameda_Bolognesi","http://www.w3.org/2000/01/rdf-schema#comment","La Alameda Bolognesi es la principal avenida de la ciudad de Tacna, ciudad al sur de Perú. Fue construida sobre el cauce del río Caplina, el cual aún discurre bajo la vía. Fue construdia por Manuel de Mendiburu (Profecto de Tacna)​ en 1840. Fue modernizada por los sucesivos gobiernos, incluyendo el de la ocupación chilena, que fue quien dispuso la plantación de palmeras."
"http://es.dbpedia.org/resource/Alameda_Bolognesi","http://xmlns.com/foaf/0.1/name","Alameda Bolognesi"
"http://es.dbpedia.org/resource/Alameda_Bolognesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Francisco_Bolognesi"
"http://es.dbpedia.org/resource/Alameda_Bolognesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Tacna"
"http://es.dbpedia.org/resource/Alameda_Bolognesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_de_la_Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Alameda_Bolognesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Manuel_Baquedano"
"http://es.dbpedia.org/resource/Alameda_Bolognesi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alameda_Bolognesi"
"http://es.dbpedia.org/resource/Alameda_Bolognesi","http://es.dbpedia.org/property/administración","Municipalidad Provincial de Tacna"
"http://es.dbpedia.org/resource/Alameda_Bolognesi","http://es.dbpedia.org/property/cruces","*Avenida Bolognesi
*Avenida Grau"
"http://es.dbpedia.org/resource/Alameda_Bolognesi","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/Alameda_Bolognesi","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/Alameda_Bolognesi","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Distrito_de_Pocollay"
"http://es.dbpedia.org/resource/Alameda_Bolognesi","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Parque_de_la_Locomotora"
"http://es.dbpedia.org/resource/Alameda_Bolognesi","http://es.dbpedia.org/property/foto","Alameda Bolognesi - Tacna.jpg"
"http://es.dbpedia.org/resource/Alameda_Bolognesi","http://es.dbpedia.org/property/fotoTamaño",280
"http://es.dbpedia.org/resource/Alameda_Bolognesi","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Paseo_Cívico_de_Tacna"
"http://es.dbpedia.org/resource/Alameda_Bolognesi","http://es.dbpedia.org/property/hitosContenido","Tacna  Perú"
"http://es.dbpedia.org/resource/Alameda_Bolognesi","http://es.dbpedia.org/property/hitosNombre","Centro Histórico"
"http://es.dbpedia.org/resource/Alameda_Bolognesi","http://es.dbpedia.org/property/hitosNombre","Ubicación"
"http://es.dbpedia.org/resource/Alameda_Bolognesi","http://es.dbpedia.org/property/inauguración",1840
"http://es.dbpedia.org/resource/Alameda_Bolognesi","http://es.dbpedia.org/property/lugares","*Iglesia Espíritu Santo 
*Paseo Cívico de Tacna 
*Pasaje Vigil
*Museo Histórico Regional de Tacna
*Plaza Colon"
"http://es.dbpedia.org/resource/Alameda_Bolognesi","http://es.dbpedia.org/property/nombre","Alameda Bolognesi"
