"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santo_Tirso_(freguesia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)"
"http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)","http://www.w3.org/2000/01/rdf-schema#label","Santo Tirso (freguesia)"
"http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)","http://www.w3.org/2000/01/rdf-schema#comment","Santo Tirso es una freguesia portuguesa del concelho de Santo Tirso, con 8,00 km² de superficie y 13.961 habitantes (2001). Su densidad de población es de 1 745,1 hab/km²."
"http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mp4d"
"http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)","http://xmlns.com/foaf/0.1/name","Santo Tirso (freguesia)"
"http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)","http://xmlns.com/foaf/0.1/name","Santo Tirso"
"http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Santo_Tirso"
"http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santo_Tirso_(freguesia)"
"http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)","http://es.dbpedia.org/property/densidad",17451
"http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)","http://es.dbpedia.org/property/escudo","STS-santotirso.png"
"http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)","http://es.dbpedia.org/property/nombre","Santo Tirso"
"http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)","http://es.dbpedia.org/property/nombreCompleto","Santo Tirso"
"http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)","http://es.dbpedia.org/property/población",13961
"http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)","http://es.dbpedia.org/property/superficie",8
"http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Oporto"
"http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Santo_Tirso"
"http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)","http://dbpedia.org/ontology/wikiPageID",3132083
"http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)","http://dbpedia.org/ontology/wikiPageRevisionID",129806541
"http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091217182649/http:/govcivilporto.gov.pt/"
"http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freguesiasdeportugal.com/distritos_portugal/distritodeporto.htm"
"http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freguesiasdeportugal.com/distritos_portugal/distritodeporto.htm%23SANTO_TIRSO"
"http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)","http://dbpedia.org/ontology/wikiPageLength",1697
"http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)","http://dbpedia.org/ontology/populationTotal",13961
"http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santo_Tirso_(freguesia)?oldid=129806541&ns=0"
"http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)","http://dbpedia.org/ontology/abstract","Santo Tirso es una freguesia portuguesa del concelho de Santo Tirso, con 8,00 km² de superficie y 13.961 habitantes (2001). Su densidad de población es de 1 745,1 hab/km²."
"http://dbpedia.org/resource/Santo_Tirso_(parish)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santo_Tirso_(freguesia)"
