"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernard_Fellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernard_Fellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernard_Fellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernard_Fellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernard_Fellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Bernard_Fellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernard_Fellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernard_Fellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernard_Fellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernard_Fellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernard_Fellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Bernard_Fellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernard_Fellay","http://www.w3.org/2000/01/rdf-schema#label","Bernard Fellay"
"http://es.dbpedia.org/resource/Bernard_Fellay","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Fellay, (Sierre, Suiza, 12 de abril de 1958) es un obispo suizo de la ""Fraternidad Sacerdotal San Pío X"" y de la que fue su Superior General. Incurrió en excomunión latæ sententiæ debido a su consagración episcopal por Monseñor Marcel Lefebvre cuando aún era sacerdote católico, de la cual dijo la Santa Sede ser un acto supuestamente ""ilícito y cismático"".​ A pedido de Monseñor Fellay, Benedicto XVI levantó tal excomunión el 21 de enero de 2009."
"http://es.dbpedia.org/resource/Bernard_Fellay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064vkv"
"http://es.dbpedia.org/resource/Bernard_Fellay","http://xmlns.com/foaf/0.1/name","Bernard Fellay"
