"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaime_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaime_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaime_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaime_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaime_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaime_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaime_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaime_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaime_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaime_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaime_Villanueva","http://www.w3.org/2000/01/rdf-schema#label","Jaime Villanueva"
"http://es.dbpedia.org/resource/Jaime_Villanueva","http://www.w3.org/2000/01/rdf-schema#comment","Fray Jaime Villanueva Astengo (Játiva, 1765 - Londres, 14 de noviembre de 1824), historiador español de la Ilustración, hermano pequeño del también historiador Joaquín Lorenzo Villanueva (1757-1837)."
"http://es.dbpedia.org/resource/Jaime_Villanueva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3wgzf"
"http://es.dbpedia.org/resource/Jaime_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jaime_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jaime_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Setabenses"
"http://es.dbpedia.org/resource/Jaime_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jaime_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jaime_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Jaime_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jaime_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jaime_Villanueva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaime_Villanueva"
"http://es.dbpedia.org/resource/Jaime_Villanueva","http://es.dbpedia.org/property/cónuge","Célibe"
"http://es.dbpedia.org/resource/Jaime_Villanueva","http://es.dbpedia.org/property/fechaDeFallecimiento",1824
"http://es.dbpedia.org/resource/Jaime_Villanueva","http://es.dbpedia.org/property/fechaDeNacimiento",1765
"http://es.dbpedia.org/resource/Jaime_Villanueva","http://es.dbpedia.org/property/hombre","Jaime Villanueva"
"http://es.dbpedia.org/resource/Jaime_Villanueva","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Jaime_Villanueva","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Játiva"
"http://es.dbpedia.org/resource/Jaime_Villanueva","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Jaime_Villanueva","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Jaime_Villanueva","http://es.dbpedia.org/property/nombreDeNacimiento","Jaime Villanueva y Astengo"
"http://es.dbpedia.org/resource/Jaime_Villanueva","http://es.dbpedia.org/property/ocupación","Historiador, clérigo español"
"http://es.dbpedia.org/resource/Jaime_Villanueva","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Jaime_Villanueva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Jaime_Villanueva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Játiva"
"http://es.dbpedia.org/resource/Jaime_Villanueva","http://dbpedia.org/ontology/wikiPageID",1218673
"http://es.dbpedia.org/resource/Jaime_Villanueva","http://dbpedia.org/ontology/wikiPageRevisionID",128662081
"http://es.dbpedia.org/resource/Jaime_Villanueva","http://dbpedia.org/ontology/wikiPageLength",6848
"http://es.dbpedia.org/resource/Jaime_Villanueva","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Historiador"
"http://es.dbpedia.org/resource/Jaime_Villanueva","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Clérigo"
"http://es.dbpedia.org/resource/Jaime_Villanueva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaime_Villanueva?oldid=128662081&ns=0"
"http://es.dbpedia.org/resource/Jaime_Villanueva","http://dbpedia.org/ontology/abstract","Fray Jaime Villanueva Astengo (Játiva, 1765 - Londres, 14 de noviembre de 1824), historiador español de la Ilustración, hermano pequeño del también historiador Joaquín Lorenzo Villanueva (1757-1837)."
"http://dbpedia.org/resource/Jaime_Villanueva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jaime_Villanueva"
"http://es.wikipedia.org/wiki/Jaime_Villanueva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaime_Villanueva"
"http://es.dbpedia.org/resource/Jaime_Villanueva_y_Astengo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jaime_Villanueva"
