"subject","predicate","object"
"http://es.wikipedia.org/wiki/Centro_Federal_de_Educação_Tecnológica_Celso_Suckow_da_Fonseca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_Celso_Suckow_da_Fonseca"
"http://dbpedia.org/resource/Federal_Center_for_Technological_Education_of_Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_Celso_Suckow_da_Fonseca"
"http://es.dbpedia.org/resource/Cefet-RJ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_Celso_Suckow_da_Fonseca"
"http://es.dbpedia.org/resource/Cefet/RJ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_Celso_Suckow_da_Fonseca"
"http://es.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_Celso_Suckow_da_Fonseca","http://www.w3.org/2000/01/rdf-schema#label","Centro Federal de Educação Tecnológica Celso Suckow da Fonseca"
"http://es.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_Celso_Suckow_da_Fonseca","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Federal de Educação Tecnológica Celso Suckow da Fonseca (Centro Federal de Educación Tecnológica Celso Suckow da Fonseca, CEFET-RJ) es un centro educativo ubicado en Río de Janeiro, Brasil.​ El Centro ofrece educación técnica y a nivel de posgrado.​"
"http://es.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_Celso_Suckow_da_Fonseca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fb4yp"
"http://es.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_Celso_Suckow_da_Fonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Brasil"
"http://es.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_Celso_Suckow_da_Fonseca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_Federal_de_Educação_Tecnológica_Celso_Suckow_da_Fonseca"
"http://es.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_Celso_Suckow_da_Fonseca","http://dbpedia.org/ontology/wikiPageID",5200006
"http://es.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_Celso_Suckow_da_Fonseca","http://dbpedia.org/ontology/wikiPageRevisionID",123177902
"http://es.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_Celso_Suckow_da_Fonseca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190924061609/http:/www.cefet-rj.br/"
"http://es.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_Celso_Suckow_da_Fonseca","http://dbpedia.org/ontology/wikiPageLength",1077
"http://es.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_Celso_Suckow_da_Fonseca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_Federal_de_Educação_Tecnológica_Celso_Suckow_da_Fonseca?oldid=123177902&ns=0"
"http://es.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_Celso_Suckow_da_Fonseca","http://dbpedia.org/ontology/abstract","El Centro Federal de Educação Tecnológica Celso Suckow da Fonseca (Centro Federal de Educación Tecnológica Celso Suckow da Fonseca, CEFET-RJ) es un centro educativo ubicado en Río de Janeiro, Brasil.​ El Centro ofrece educación técnica y a nivel de posgrado.​"
