"subject","predicate","object"
"http://es.dbpedia.org/resource/Mel_(Véneto)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mel_(Italia)"
"http://es.dbpedia.org/resource/Santa_Giustina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mel_(Italia)"
"http://es.dbpedia.org/resource/Cison_di_Valmarino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mel_(Italia)"
"http://es.dbpedia.org/resource/Trichiana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mel_(Italia)"
"http://es.dbpedia.org/resource/Follina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mel_(Italia)"
"http://es.dbpedia.org/resource/Sedico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mel_(Italia)"
"http://es.dbpedia.org/resource/Mel_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mel_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mel_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mel_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mel_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mel_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mel_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mel_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mel_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mel_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Mel (Italia)"
"http://es.dbpedia.org/resource/Mel_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","Mel es una localidad italiana de la provincia de Belluno, región del Véneto , con 6.272 habitantes.​"
"http://es.dbpedia.org/resource/Mel_(Italia)","http://xmlns.com/foaf/0.1/name","Mel"
