"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Fernández_de_Felipe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Fernández_de_Felipe"
"http://es.dbpedia.org/resource/Carlos_Fernández_de_Felipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Fernández_de_Felipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Fernández_de_Felipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Fernández_de_Felipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Fernández_de_Felipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Fernández_de_Felipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Fernández_de_Felipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Fernández_de_Felipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Fernández_de_Felipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Fernández_de_Felipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Fernández_de_Felipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Carlos_Fernández_de_Felipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Carlos_Fernández_de_Felipe","http://www.w3.org/2000/01/rdf-schema#label","Carlos Fernández de Felipe"
"http://es.dbpedia.org/resource/Carlos_Fernández_de_Felipe","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Fernández (Madrid, 26 de mayo de 1971), conocido también bajo el nombre DIFLASH, es un fotógrafo español."
"http://es.dbpedia.org/resource/Carlos_Fernández_de_Felipe","http://xmlns.com/foaf/0.1/name","Carlos Fernández"
"http://es.dbpedia.org/resource/Carlos_Fernández_de_Felipe","http://xmlns.com/foaf/0.1/homepage","http://www.diflash.com/"
"http://es.dbpedia.org/resource/Carlos_Fernández_de_Felipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotografía_en_España"
"http://es.dbpedia.org/resource/Carlos_Fernández_de_Felipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_España"
"http://es.dbpedia.org/resource/Carlos_Fernández_de_Felipe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Fernández_de_Felipe"
"http://es.dbpedia.org/resource/Carlos_Fernández_de_Felipe","http://es.dbpedia.org/property/añosActivo",1989
"http://es.dbpedia.org/resource/Carlos_Fernández_de_Felipe","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Carlos_Fernández_de_Felipe","http://es.dbpedia.org/property/imagen","Carlos Fernandez.jpg"
"http://es.dbpedia.org/resource/Carlos_Fernández_de_Felipe","http://es.dbpedia.org/property/lugarDeNacimiento",", Madrid"
"http://es.dbpedia.org/resource/Carlos_Fernández_de_Felipe","http://es.dbpedia.org/property/nombre","Carlos Fernández"
"http://es.dbpedia.org/resource/Carlos_Fernández_de_Felipe","http://es.dbpedia.org/property/nombreDeNacimiento","Carlos Fernández de Felipe"
"http://es.dbpedia.org/resource/Carlos_Fernández_de_Felipe","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Fotografía"
"http://es.dbpedia.org/resource/Carlos_Fernández_de_Felipe","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Retoque_fotográfico"
"http://es.dbpedia.org/resource/Carlos_Fernández_de_Felipe","http://dbpedia.org/ontology/wikiPageID",6643162
"http://es.dbpedia.org/resource/Carlos_Fernández_de_Felipe","http://dbpedia.org/ontology/wikiPageRevisionID",127146382
"http://es.dbpedia.org/resource/Carlos_Fernández_de_Felipe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diflash.com/"
"http://es.dbpedia.org/resource/Carlos_Fernández_de_Felipe","http://dbpedia.org/ontology/wikiPageLength",1547
"http://es.dbpedia.org/resource/Carlos_Fernández_de_Felipe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Fernández_de_Felipe?oldid=127146382&ns=0"
"http://es.dbpedia.org/resource/Carlos_Fernández_de_Felipe","http://dbpedia.org/ontology/abstract","Carlos Fernández (Madrid, 26 de mayo de 1971), conocido también bajo el nombre DIFLASH, es un fotógrafo español."
