"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Torrens","http://www.w3.org/2000/01/rdf-schema#label","Robert Torrens"
"http://es.dbpedia.org/resource/Robert_Torrens","http://www.w3.org/2000/01/rdf-schema#comment","Robert Torrens (1780, Hervey Hill, Derry - 27 de mayo de 1864, Londres) fue un economista, militar británico, propietario del influyente diario Globe y prolífico escritor. Era hijo de Robert Torrens de Hervey Hill. La familia Torrens, era una extensa y prominente familia de la ciudad de Londonderry en la isla de Irlanda, que se cree que puede descender de un oficial sueco que batalló al servicio del rey Guillermo III de Inglaterra. Entre sus numerosos primos se encuentran el distinguido asesor militar Sir Henry Torrens y otro Robert Torrens, juez del Tribunal de Causas Comunes (Irlanda). Como economista, destaca sus trabajo sobre comercio internacional, enunció ""el principio de la ventaja comparativa"", en 1815, de forma independiente al economista David Ricardo que no publicó su teoría de "
"http://es.dbpedia.org/resource/Robert_Torrens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5gj3"
"http://es.dbpedia.org/resource/Robert_Torrens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/Robert_Torrens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Irlanda"
"http://es.dbpedia.org/resource/Robert_Torrens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Robert_Torrens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Robert_Torrens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Derry"
"http://es.dbpedia.org/resource/Robert_Torrens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Torrens"
"http://es.dbpedia.org/resource/Robert_Torrens","http://dbpedia.org/ontology/wikiPageID",6411349
"http://es.dbpedia.org/resource/Robert_Torrens","http://dbpedia.org/ontology/wikiPageRevisionID",124876775
"http://es.dbpedia.org/resource/Robert_Torrens","http://dbpedia.org/ontology/wikiPageLength",1847
"http://es.dbpedia.org/resource/Robert_Torrens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Torrens?oldid=124876775&ns=0"
"http://es.dbpedia.org/resource/Robert_Torrens","http://dbpedia.org/ontology/abstract","Robert Torrens (1780, Hervey Hill, Derry - 27 de mayo de 1864, Londres) fue un economista, militar británico, propietario del influyente diario Globe y prolífico escritor. Era hijo de Robert Torrens de Hervey Hill. La familia Torrens, era una extensa y prominente familia de la ciudad de Londonderry en la isla de Irlanda, que se cree que puede descender de un oficial sueco que batalló al servicio del rey Guillermo III de Inglaterra. Entre sus numerosos primos se encuentran el distinguido asesor militar Sir Henry Torrens y otro Robert Torrens, juez del Tribunal de Causas Comunes (Irlanda). Como economista, destaca sus trabajo sobre comercio internacional, enunció ""el principio de la ventaja comparativa"", en 1815, de forma independiente al economista David Ricardo que no publicó su teoría de la ventaja comparativa hasta abril de 1817."
"http://es.wikipedia.org/wiki/Robert_Torrens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Torrens"
"http://dbpedia.org/resource/Robert_Torrens_(economist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Torrens"
