"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sarah_Blake","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarah_Blake"
"http://es.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/2000/01/rdf-schema#label","Sarah Blake"
"http://es.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Blake (Terre Haute, Indiana; 21 de agosto de 1980) es una actriz pornográfica estadounidense especializada en temática lésbica y fetichista."
"http://es.dbpedia.org/resource/Sarah_Blake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sarah_Blake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Indiana"
"http://es.dbpedia.org/resource/Sarah_Blake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarah_Blake"
"http://es.dbpedia.org/resource/Sarah_Blake","http://es.dbpedia.org/property/añosActiva",2003
"http://es.dbpedia.org/resource/Sarah_Blake","http://es.dbpedia.org/property/bustoNatural","No"
"http://es.dbpedia.org/resource/Sarah_Blake","http://es.dbpedia.org/property/colorDeCabello","Castaño"
"http://es.dbpedia.org/resource/Sarah_Blake","http://es.dbpedia.org/property/colorDeOjos","Marrones"
"http://es.dbpedia.org/resource/Sarah_Blake","http://es.dbpedia.org/property/genero","f"
"http://es.dbpedia.org/resource/Sarah_Blake","http://es.dbpedia.org/property/grupoÉtnico","Caucásica"
"http://es.dbpedia.org/resource/Sarah_Blake","http://es.dbpedia.org/property/género","femenino"
"http://es.dbpedia.org/resource/Sarah_Blake","http://es.dbpedia.org/property/iafd","SarahBlake"
"http://es.dbpedia.org/resource/Sarah_Blake","http://es.dbpedia.org/property/id","SarahBlake"
"http://es.dbpedia.org/resource/Sarah_Blake","http://es.dbpedia.org/property/id",32650
"http://es.dbpedia.org/resource/Sarah_Blake","http://es.dbpedia.org/property/imagen","Sarah Blake at Erotica LA 2005 1.jpg"
"http://es.dbpedia.org/resource/Sarah_Blake","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Terre_Haute_(Indiana)"
"http://es.dbpedia.org/resource/Sarah_Blake","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Sarah_Blake","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Sarah_Blake","http://es.dbpedia.org/property/medidas",34
"http://es.dbpedia.org/resource/Sarah_Blake","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Sarah_Blake","http://es.dbpedia.org/property/nombre","Sarah Blake"
"http://es.dbpedia.org/resource/Sarah_Blake","http://es.dbpedia.org/property/nombreDeNacimiento","Sarah Garlits"
"http://es.dbpedia.org/resource/Sarah_Blake","http://es.dbpedia.org/property/númeroDePelículas",181
"http://es.dbpedia.org/resource/Sarah_Blake","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor_pornográfico"
"http://es.dbpedia.org/resource/Sarah_Blake","http://es.dbpedia.org/property/orientaciónPelículas","bisexual"
"http://es.dbpedia.org/resource/Sarah_Blake","http://es.dbpedia.org/property/orientaciónReal","http://es.dbpedia.org/resource/Pansexualidad"
"http://es.dbpedia.org/resource/Sarah_Blake","http://es.dbpedia.org/property/otrosNombres","Sarah, Little Troublemaker, Joey, Sarah Blue, Joey Little Trouble Maker, Joey Little Troublemaker"
"http://es.dbpedia.org/resource/Sarah_Blake","http://es.dbpedia.org/property/pieDeImagen","(Sarah Blake en el Festival Erotica de Los Ángeles .)"
"http://es.dbpedia.org/resource/Sarah_Blake","http://es.dbpedia.org/property/sitioWeb","http://www.sarahblake.com/"
"http://es.dbpedia.org/resource/Sarah_Blake","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Sarah_Blake","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Sarah_Blake","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Terre_Haute_(Indiana)"
"http://es.dbpedia.org/resource/Sarah_Blake","http://dbpedia.org/ontology/wikiPageID",7566015
"http://es.dbpedia.org/resource/Sarah_Blake","http://dbpedia.org/ontology/wikiPageRevisionID",128808210
"http://es.dbpedia.org/resource/Sarah_Blake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sarahblake.com/"
"http://es.dbpedia.org/resource/Sarah_Blake","http://dbpedia.org/ontology/wikiPageLength",8156
"http://es.dbpedia.org/resource/Sarah_Blake","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_estadounidense"
"http://es.dbpedia.org/resource/Sarah_Blake","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz_pornográfica"
"http://es.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarah_Blake?oldid=128808210&ns=0"
"http://es.dbpedia.org/resource/Sarah_Blake","http://dbpedia.org/ontology/abstract","Sarah Blake (Terre Haute, Indiana; 21 de agosto de 1980) es una actriz pornográfica estadounidense especializada en temática lésbica y fetichista."
